"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Lenson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Lenson","http://www.w3.org/2000/01/rdf-schema#label","Michael Lenson"
"http://dbpedia.org/resource/Michael_Lenson","http://www.w3.org/2000/01/rdf-schema#comment","Michael Lenson (February 21, 1903 – June 9, 1971) has gained widespread recognition as one of America's most important realist painters. Who Was Who in American Art called him ""New Jersey's most important muralist."" He is valued for his skill as a draftsman and the technique he achieved by close study of the Old Masters."
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_deaths"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Federal_Art_Project_artists"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_painters"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Nutley,_New_Jersey"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_artists"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_New_Jersey"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emigrants_from_the_Russian_Empire_to_the_United_States"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Michael_Lenson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_realist_artists"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageID",45364967
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageRevisionID",1117848274
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Academy_of_Design"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_realist_artists"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galich,_Russia"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lenson"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_H._Gerdts"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsonian-FIU"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RISD_Museum"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_City_Hall"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_Drugs"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Hope,_West_Virginia"
"http://dbpedia.org/resource/Michael_Lenson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Works_Progress_Administration"
