"subject","predicate","object"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSilentFeatureFilms"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJoeDeGrasse"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnWorksByHenrikIbsen"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sDramaFilms"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature106615026"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1917Films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversalPicturesFilms"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2000/01/rdf-schema#label","A Doll's House (1917 film)"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2000/01/rdf-schema#label","A Doll's House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2000/01/rdf-schema#comment","A Doll's House is a 1917 American silent drama film based on the eponymous 1879 play by Henrik Ibsen (original title: Et dukkehjem/ A Doll House). The film was written and directed by Joe De Grasse, and stars Lon Chaney, William Stowell and Dorothy Phillips. Film historian Jon C. Mirsalis stated that director De Grasse's wife Ida May Park wrote the screenplay, but most sources attribute both the writing and directing of the film to De Grasse himself. The film is today considered lost."
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2000/01/rdf-schema#comment","A Doll's House é um filme mudo norte-americano de 1917, do gênero drama, escrito e dirigido por Joe De Grasse, com roteiro baseado na peça teatral Casa de Bonecas, de Henrik Ibsen."
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://xmlns.com/foaf/0.1/name","A Doll's House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/name","A Doll's House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'A_Doll's_House'.jpg"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_De_Grasse"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_A_Doll's_House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_drama_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageID",18143808
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1105393755
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Deane"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_De_Grasse"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Ibsen"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lon_Chaney"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_American_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_silent_feature_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Stowell"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Phillips"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Doll's_House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ida_May_Park"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_De_Grasse"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_A_Doll's_House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Silent_American_drama_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_drama_films"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_film"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/A_Doll's_House_(1917_film)"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/A_Doll's_House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04crk44"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/A_Doll's_House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Nukumaja_(film_1917)"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/A_Doll’s_House_(1917)"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4656546"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Jvev"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خانه_عروسک_(فیلم_۱۹۱۷)"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:A_Doll's_House"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allrovi_movie"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/'A_Doll's_House'.jpg?width=300"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/cinematography","King D. Gray"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Joe_De_Grasse"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/language","Silent with English intertitles"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/producer","Bluebird Photoplays"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/runtime",5
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Lon_Chaney"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Dorothy_Phillips"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/writer","Joe De Grasse"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/abstract","A Doll's House is a 1917 American silent drama film based on the eponymous 1879 play by Henrik Ibsen (original title: Et dukkehjem/ A Doll House). The film was written and directed by Joe De Grasse, and stars Lon Chaney, William Stowell and Dorothy Phillips. Film historian Jon C. Mirsalis stated that director De Grasse's wife Ida May Park wrote the screenplay, but most sources attribute both the writing and directing of the film to De Grasse himself. The film is today considered lost. The film did not do well with the critics, who called it stagy and disappointing. Chaney's performance as the blackmailing Krogstad was singled out as brilliant, however. A still exists showing Chaney in the role of Krogstad. Two other silent film versions of the Ibsen play were produced, released in 1911 and 1918 respectively."
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/abstract","A Doll's House é um filme mudo norte-americano de 1917, do gênero drama, escrito e dirigido por Joe De Grasse, com roteiro baseado na peça teatral Casa de Bonecas, de Henrik Ibsen."
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-movie-noun-1"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/A_Doll's_House_(1917_film)?oldid=1105393755&ns=0"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/wikiPageLength",5498
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Joe_De_Grasse"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Lon_Chaney"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Dorothy_Phillips"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Joe_De_Grasse"
"http://dbpedia.org/resource/A_Doll's_House_(1917_film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/A_Doll's_House_(1917_film)"
