"subject","predicate","object"
"http://dbpedia.org/resource/Tilley_Endurables","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Tilley_Endurables","http://www.w3.org/2000/01/rdf-schema#label","Tilley Endurables"
"http://dbpedia.org/resource/Tilley_Endurables","http://www.w3.org/2000/01/rdf-schema#label","Tilley Endurables"
"http://dbpedia.org/resource/Tilley_Endurables","http://www.w3.org/2000/01/rdf-schema#comment","Tilley Endurables est une société canadienne spécialisée dans la confection de vêtements. Elle a été fondée par . Elle est bien connue pour ses chapeaux artisanaux appelés chapeaux Tilley."
"http://dbpedia.org/resource/Tilley_Endurables","http://www.w3.org/2000/01/rdf-schema#comment","Tilley Endurables is a Canadian hat company founded in 1980 by Alex Tilley, which also manufactures travel clothing and some accessories. Tilley expanded the product line to shorts and pants designed for sailing, but soon found that many of the Tilley products were being used for travel. Tilley then expanded into ""lightweight, easy to pack, practical travel clothing""."
"http://dbpedia.org/resource/Tilley_Endurables","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tilley_hat.jpg"
"http://dbpedia.org/resource/Tilley_Endurables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_establishments_in_Canada"
"http://dbpedia.org/resource/Tilley_Endurables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Toronto"
"http://dbpedia.org/resource/Tilley_Endurables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clothing_companies_of_Canada"
"http://dbpedia.org/resource/Tilley_Endurables","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hat_companies"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageID",49046161
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageRevisionID",1124275955
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tilley_hat.jpg"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_duck"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_establishments_in_Canada"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hat_companies"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Mills"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilco_Capital"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Toronto"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clothing_companies_of_Canada"
"http://dbpedia.org/resource/Tilley_Endurables","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gibraltarcompany.ca/"
