"subject","predicate","object"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOccultBooks"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1974Books"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryBooksAboutGermany"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutNazism"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryHistoryBooks"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutTheFarRight"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/2000/01/rdf-schema#label","The Occult Reich"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/2000/01/rdf-schema#comment","The Occult Reich is a 1974 book about occultism during the Third Reich by J. H. Brennan."
"http://dbpedia.org/resource/The_Occult_Reich","http://xmlns.com/foaf/0.1/name","The Occult Reich"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/property/name","The Occult Reich"
"http://dbpedia.org/resource/The_Occult_Reich","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Occult_Reich.jpg"
"http://dbpedia.org/resource/The_Occult_Reich","http://purl.org/dc/elements/1.1/publisher","Futura Publications"
"http://dbpedia.org/resource/The_Occult_Reich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Occult_Reich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occultism_in_Nazism"
"http://dbpedia.org/resource/The_Occult_Reich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Occult_books"
"http://dbpedia.org/resource/The_Occult_Reich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_non-fiction_books"
"http://dbpedia.org/resource/The_Occult_Reich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_non-fiction_books"
"http://dbpedia.org/resource/The_Occult_Reich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Nazism"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageID",7221577
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",1115818296
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occult_books"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_non-fiction_books"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_non-fiction_books"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Herbert_Brennan"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Levenda"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zodiac_and_Swastika"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Goodrick-Clarke"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Nazism"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism_and_occultism"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English-language_books"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Occultism_in_Nazism"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4suV5"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Occult_Reich"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025wlc5"
"http://dbpedia.org/resource/The_Occult_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7075729"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Occult-book-stub"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Occult_Reich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nazi-book-stub"
