"subject","predicate","object"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/2000/01/rdf-schema#label","2017 VR12"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/2000/01/rdf-schema#label","VR12 2017"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/2000/01/rdf-schema#label","2017 VR12"
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/2000/01/rdf-schema#comment","2017 VR12 — астероид, сближающийся с Землёй. Сближение с Землёй состоялось 07 марта 2018 года в 07:53 UTC, расстояние — 1,443 млн км или 3,76 расстояния до Луны (LD). Относительная скорость VR12 2017 — 6,3 км/с (22 427 км/ч). С 5 по 7 марта 2018 года на радиотелескопах Голдстоун, Аресибо и Грин-Бэнк было запланировано наблюдение этого астероида."
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/2000/01/rdf-schema#comment","2017 VR12 is a sub-kilometer asteroid with a somewhat elongated and angular shape, approximately 160 meters (500 feet) in diameter. It is classified as near-Earth object and potentially hazardous asteroid of the Apollo or Amor group. The V-type asteroid has a rotation period of approximately 1.5 hours. It was first observed on 10 November 2017 by the 60-inch Pan-STARRS 1 telescope at Haleakala Observatory in Hawaii."
"http://dbpedia.org/resource/2017_VR12","http://www.w3.org/2000/01/rdf-schema#comment","2017 VR12 — астероїд, що належить до навколоземних об'єктів. Дiaмeтр aстeроїдa 250—280 мeтрiв. Вперше відкрито 10 листопада 2017 року за допомогою телескопу Pan-STARRS. Зближення з Землею відбулося 7 березня 2018 року в 7:53 UTC, відстань — 1,445 млн км, відносна швидкість 6,3 км / c (22 427 км / год). У момент максимального зближення вiдстaнь вiд нeбeсного тiлa до Зeмлi склaдала 3,76 дистaнцiї вiд нaшої плaнeти до Мiсяця."
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_VR12_NBO_2018-02-26.png"
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_VR12_NBO_2018-03-05.png"
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_VR12-skyview.png"
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_VR12_NBO_2018-02-15.png"
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_VR12_radar_2018-03-07_DSS13_to_GBT_bistatic.gif"
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_vr12-flyby.png"
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Animation_of_2017_VR12_orbit.gif"
"http://dbpedia.org/resource/2017_VR12","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017_VR12-orbit.png"
"http://dbpedia.org/resource/2017_VR12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2017"
"http://dbpedia.org/resource/2017_VR12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_planet_object_articles_(unnumbered)"
"http://dbpedia.org/resource/2017_VR12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Apollo_asteroids"
"http://dbpedia.org/resource/2017_VR12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Pan-STARRS"
"http://dbpedia.org/resource/2017_VR12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amor_asteroids"
"http://dbpedia.org/resource/2017_VR12","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Near-Earth_objects_in_2018"
"http://dbpedia.org/resource/2017_VR12","http://dbpedia.org/ontology/wikiPageID",56736428
"http://dbpedia.org/resource/2017_VR12","http://dbpedia.org/ontology/wikiPageRevisionID",1122698014
