"subject","predicate","object"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1989"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRAAFSquadrons"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1939"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cavalry108389710"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustraliaInWorldWarII"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAustraliaInTheVietnamWar"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#label","No. 9 Squadron RAAF"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#label","Esquadrão N.º 9 da RAAF"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 9 Squadron was a unit of the Royal Australian Air Force (RAAF). The squadron was formed in early 1939 and saw active service in World War II as a fleet co-operation unit providing aircrews for seaplanes operating off Royal Australian Navy cruisers. It was disbanded in late 1944, but was re-raised in 1962 and later became an Army co-operation unit, flying helicopters in support of Australian troops during the Vietnam War. The squadron was disbanded in 1989 when the RAAF transferred its battlefield helicopters to the Australian Army's aviation regiments."
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://www.w3.org/2000/01/rdf-schema#comment","O Esquadrão N.º 9 foi uma unidade da Real Força Aérea Australiana (RAAF). O esquadrão foi formado no início de 1939 e prestou serviço durante a Segunda Guerra Mundial como uma unidade de cooperação com a Real Marinha Australiana. Foi dissolvida no final de 1944 e re-formada em 1962 como uma unidade de cooperação com o Exército Australiano, operando helicópteros em apoio às tropas australianas durante a Guerra do Vietname. Mais tarde, quando os helicópteros da RAAF passaram para o controlo do exército, a unidade foi extinta."
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://xmlns.com/foaf/0.1/name","No. 9 Squadron RAAF"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/9_Sqn_(AWM_044443).jpg"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Australian_soldiers_unloading_rations_from_a_9_Squadron_helicopter_in_1967.jpg"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No._9_Squadron_UH-1_in_flight.jpg"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_history_of_Australia"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAAF_squadrons"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1939"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia_in_World_War_II"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_of_Australia_in_the_Vietnam_War"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_naval_aviation"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1989"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageID",4112620
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageRevisionID",1098081743
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._5_Squadron_RAAF"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/No._9_Squadron_RAAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D_Company,_6_RAR"
