"subject","predicate","object"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1989Singles"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.RecordsSingles"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardHotCountrySongsNumber-oneSingles"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/2000/01/rdf-schema#label","Are You Ever Gonna Love Me"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://www.w3.org/2000/01/rdf-schema#comment","""'Are You Ever Gonna Love Me"" is a song co-written and recorded by American country music artist Holly Dunn. It was released in May 1989 as the first single from the album The Blue Rose of Texas. Written by Dunn, along with Tom Shapiro and her brother Chris Waters, the song was her first single released by Warner Bros. Records, to which she signed after her previous label, MTM Records, was disestablished. In August 1989, ""Are You Ever Gonna Love Me"" became her first (of two) No. 1 songs on the Billboard Hot Country Singles chart. Its 14 weeks spent in the top 40 including a week at No. 1."
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://xmlns.com/foaf/0.1/name","Are You Ever Gonna Love Me"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://dbpedia.org/property/name","Are You Ever Gonna Love Me"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Waters"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Holly_Dunn"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_singles"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Records_singles"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holly_Dunn_songs"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Tom_Shapiro"
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://dbpedia.org/ontology/wikiPageID",25879206
"http://dbpedia.org/resource/Are_You_Ever_Gonna_Love_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1057431339
