"subject","predicate","object"
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://www.w3.org/2000/01/rdf-schema#label","African-American biblical scholars"
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_biblical_scholars"
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_non-fiction_writers"
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:African-American_academics"
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://www.w3.org/2004/02/skos/core#prefLabel","African-American biblical scholars"
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://dbpedia.org/ontology/wikiPageID",63652855
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://dbpedia.org/ontology/wikiPageRevisionID",953901509
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:African-American_biblical_scholars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:African-American_biblical_scholars?oldid=953901509&ns=14"
