"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://www.w3.org/2000/01/rdf-schema#label","Jewellery museums"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Decorative_arts_museums"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jewellery"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fashion_museums"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Museums_by_type"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://www.w3.org/2004/02/skos/core#prefLabel","Jewellery museums"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://dbpedia.org/ontology/wikiPageID",36171796
"http://dbpedia.org/resource/Category:Jewellery_museums","http://dbpedia.org/ontology/wikiPageRevisionID",1050304036
"http://dbpedia.org/resource/Category:Jewellery_museums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Jewellery_museums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jewellery_museums?oldid=1050304036&ns=14"
