"subject","predicate","object"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1955Singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCadenceRecordsSingles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1956Singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticRecordsSingles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","This Little Girl of Mine"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2000/01/rdf-schema#label","This Little Girl of Mine"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2000/01/rdf-schema#comment","""This Little Girl of Mine"" is a rhythm and blues single written and released as a single by Ray Charles in 1955 on the Atlantic label. ""This Little Girl of Mine"" played off ""This Little Light of Mine"", much like the previous ""I Got a Woman"" and the later ""Hallelujah I Love Her So"" played off other classic gospel hymns. And much like those songs, replaced sacred lyrics with secular blues lyrics with doo-wop call and response harmonies. The song was the B-side to Charles' number-one R&B single, ""A Fool for You"", and was a charted hit on its own, peaking at number nine on the chart."
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2000/01/rdf-schema#comment","""This Little Girl of Mine"" – piosenka napisana oraz nagrana w 1955 roku, przez amerykańskiego muzyka Raya Charlesa. W tym samym roku została wydana na singlu przez wytwórnię Atlantic. Piosenka była utworem dodatkowym na wydaniu singla ""A Fool for You"", który uplasował się na szczycie notowania Billboard Hot R&B/Hip-Hop Songs. ""This Little Girl of Mine"" osiągnęła duży sukces, zajmując miejsce #9 na tej samej liście."
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://xmlns.com/foaf/0.1/name","This Little Girl of Mine"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/property/name","This Little Girl of Mine"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Everly_Brothers_songs"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cadence_Records_singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1955_songs"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ray_Charles_songs"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trini_Lopez_songs"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Ray_Charles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageID",12598073
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageRevisionID",1057638926
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadence_Records_singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Everly_Brothers_songs"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1955_songs"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hallelujah_I_Love_Her_So"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Everly_Brothers"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Everly_Brothers_(album)"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ray_Charles_songs"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadence_Records"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_hymn"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Trini_Lopez_songs"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Up_Little_Susie"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Fool_for_You"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_blues"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/This_Little_Light_of_Mine"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Should_We_Tell_Him"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doo-wop"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Ray_Charles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Got_a_Woman"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_U.S._Bonds"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_I_Have_to_Do_Is_Dream"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atlantic_Records_singles"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/This_Little_Girl_of_Mine"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/This_Little_Girl_of_Mine"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d603d9fe-efc2-3883-a3f9-c861b4bcc721"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4weg3"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wx7nh"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7786110"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Everly_Brothers"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/This_Little_Girl_of_Mine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1950s-R&B-song-stub"
