"subject","predicate","object"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/2000/01/rdf-schema#label","Chumped"
"http://dbpedia.org/resource/Chumped","http://www.w3.org/2000/01/rdf-schema#comment","Chumped was an American pop punk band based in Brooklyn, New York, United States. The band formed in 2012, and released two extended plays before releasing their sole LP, Teenage Retirement, in 2014 on Anchorless Records. The band announced an ""indefinite hiatus"" in 2015 and performed their final show in February 2016."
"http://dbpedia.org/resource/Chumped","http://xmlns.com/foaf/0.1/name","Chumped"
"http://dbpedia.org/resource/Chumped","http://xmlns.com/foaf/0.1/homepage","http://www.chumped.bandcamp.com/"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/property/name","Chumped"
"http://dbpedia.org/resource/Chumped","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Chumped","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_establishments_in_New_York_City"
"http://dbpedia.org/resource/Chumped","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Chumped","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Chumped","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageID",44478182
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageRevisionID",1124873308
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bass_guitar"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slingshot_Dakota"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lemuria_(American_band)"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_of_Opposition"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Baseball"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cayetana_(band)"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superchunk"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smith_Street_Band"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ergs!"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Chic"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Menzingers"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gainesville,_Florida"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rosenstock"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nirvana_(band)"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Greene"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument,_Colorado"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pup_(band)"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slayer"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_plays"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NOFX"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_establishments_in_New_York_City"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saves_the_Day"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Get_Up_Kids"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gym_Class_Heroes"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pazz_&_Jop"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2012"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emo"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teenage_Retirement"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_(magazine)"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Chumped","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_to_False_Hope"
