"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronies"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/2000/01/rdf-schema#label","Baron Masham"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/2000/01/rdf-schema#label","Baron Masham"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/2000/01/rdf-schema#label","マサム男爵"
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/2000/01/rdf-schema#comment","Baron Masham ist ein erblicher britischer Adelstitel, welcher dreimal verliehen wurde. Die erste Verleihung erfolgte in der Peerage of Great Britain, die beiden späteren in der Peerage of the United Kingdom."
"http://dbpedia.org/resource/Baron_Masham","http://www.w3.org/2000/01/rdf-schema#comment","Baron Masham is a title that has been created three times, once in the Peerage of Great Britain and twice in the Peerage of the United Kingdom. It was first created in the Peerage of Great Britain in 1712 when the courtier Samuel Masham was made Baron Masham, of Otes. In 1723 he also succeeded as fourth Baronet of High Lever. The barony became extinct on the death of the second Baron in 1776. The Masham baronetcy, of High Lever in the County of Essex, was created by James I in the Baronetage of England on 20 December 1621 for Samuel Masham. The third Baronet was Member of Parliament for Essex. The baronetcy became extinct along with the barony in 1776."
