"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInBrooklyn"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNatureCentersInNewYork"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUrbanPublicParks"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/2000/01/rdf-schema#label","Parque de Fort Greene"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/2000/01/rdf-schema#label","Fort Greene Park"
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/2000/01/rdf-schema#comment","Fort Greene Park is a city-owned and -operated park in Fort Greene, Brooklyn, New York City. The 30.2-acre (12.2 ha) park was originally named after the fort formerly located there, Fort Putnam, which itself was named for Rufus Putnam, George Washington's Chief of Engineers in the Revolutionary War. Renamed in 1812 for Nathanael Greene, a hero of the American Revolutionary War, it was redesigned by Frederick Law Olmsted and Calvert Vaux, who also designed Central Park and Prospect Park, in 1867. The park contains the Prison Ship Martyrs' Monument, which includes a crypt designed by Olmsted and Vaux."
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/2000/01/rdf-schema#comment","El Parque de Fort Greene (en inglés, Fort Greene Park) es un parque público de propiedad y operación municipal en , en el distrito de Brooklyn en Nueva York (Estados Unidos). Originalmente, el parque de 12 ha recibió originalmente el nombre del fuerte anteriormente ubicado allí, Fort Putnam, que a su vez recibió su nombre de , el jefe de ingenieros de George Washington en la Guerra Revolucionaria.​ Renombrado en 1812 por Nathanael Greene, un héroe de la Guerra de Independencia de los Estados Unidos,​ fue rediseñado por Frederick Law Olmsted y Calvert Vaux, quienes también diseñaron Central Park y Prospect Park, en 1867. El parque contiene el Monumento a los Mártires del Barco Prisión, que incluye una cripta diseñada por Olmsted y Vaux."
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.69189834594727
"http://dbpedia.org/resource/Fort_Greene_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.97547149658203
