"subject","predicate","object"
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://www.w3.org/2000/01/rdf-schema#label","Turkmen Soviet Socialist Republic people"
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_republic_in_the_Soviet_Union"
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Soviet_people_of_Asian_descent"
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Turkmenistan_people"
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://www.w3.org/2004/02/skos/core#prefLabel","Turkmen Soviet Socialist Republic people"
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://dbpedia.org/ontology/wikiPageID",38746656
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://dbpedia.org/ontology/wikiPageRevisionID",742722089
"http://dbpedia.org/resource/Category:Turkmen_Soviet_Socialist_Republic_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Turkmen_Soviet_Socialist_Republic_people?oldid=742722089&ns=14"
