"subject","predicate","object"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","星際救援"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","애드 아스트라"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (película)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","До зірок (фільм)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","К звёздам (фильм)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","アド・アストラ (映画)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","أد أسترا"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra – Zu den Sternen"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra (film)"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#label","Ad Astra"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra (en Hispanoamérica: Ad Astra: Hacia las estrellas) es una película estadounidense de suspenso y ciencia ficción de 2019 dirigida por James Gray y escrita por él mismo y Ethan Gross. La cinta está protagonizada por Brad Pitt, Tommy Lee Jones, Ruth Negga, Liv Tyler, Donald Sutherland y Jamie Kennedy."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《애드 아스트라》(Ad Astra, 2019)는 2019년 개봉한 미국의 SF 모험 영화이다. 제임스 그레이가 감독과 각본을 맡았다. 제76회 베네치아 영화제 황금사자상 경쟁 후보작이다."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","أد أسترا (بالإنجليزية: Ad Astra)‏ فيلم ملحمي خيال علمي إثارة من إخراج جيمس جراي وتأليف جيمس .الفيلم من بطولة براد بيت ،تومي لي جونز،روث نيجا ،دونالد سثرلاند ،جيمي كينيدي. ويحكي عن رائد فضاء يذهب إلى الفضاء بحثاً عن والده المفقود، الذي تهدد تجربته النظام الشمسي."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra 2019ko estatubatuar zinema zuzendariaren zientzia fikziozko filma da. Brad Pitt, Tommy Lee Jones, Ruth Negga, Liv Tyler eta Donald Sutherland aktoreek antzeztu zuten. 2019ko Veneziako Mostran estreinatu zen."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra ou Vers les étoiles au Québec et au Nouveau-Brunswick, est un film de science-fiction américain coécrit et réalisé par James Gray, sorti en 2019. Il est présenté en compétition officielle lors de la Mostra de Venise 2019."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『アド・アストラ』（原題：Ad Astra）は、ジェームズ・グレイ監督による2019年のアメリカ合衆国のエピック・SF・スリラー映画である。プロデューサー兼任のブラッド・ピットの他、トミー・リー・ジョーンズ、ルース・ネッガ、ドナルド・サザーランドが出演する。日本では、20世紀フォックス配給作品は本作が最後になった。"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra is een Amerikaanse sciencefictionfilm uit 2019 onder regie van James Gray. De hoofdrollen worden vertolkt door Brad Pitt, Tommy Lee Jones, Ruth Negga en Donald Sutherland."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra – amerykański film science-fiction z 2019 roku w reżyserii Jamesa Graya. Światowa premiera filmu odbyła się 29 sierpnia 2019 podczas 76. MFF w Wenecji, gdzie obraz brał udział w konkursie głównym."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra (Latin for 'To the Stars') is a 2019 American psychological science fiction adventure drama film co-produced, co-written, and directed by James Gray. Starring Brad Pitt (who also co-produced), Tommy Lee Jones, Ruth Negga, Liv Tyler, and Donald Sutherland, it follows an astronaut who ventures into space in search of his lost father, whose obsessive quest to discover intelligent alien life at all costs threatens the Solar System and all life on Earth. The project was announced in early 2016, with Gray saying he wanted to feature ""the most realistic depiction of space travel that's been put in a movie"". Pitt signed on to star in April 2017 and the rest of the cast joined later that year. Filming began around Los Angeles that August, lasting through October."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra är en amerikansk science fiction-äventyrsfilm från 2019, regisserad, producerad och medskriven av James Gray. Brad Pitt spelar huvudrollen som en astronaut som ger sig ut i rymden på jakt efter sin försvunna far, vars experiment hotar hela solsystemet. Ad Astra producerades av 20th Century Fox och hade sin världspremiär på filmfestivalen i Venedig den 29 augusti 2019 och hade biopremiär i Sverige och USA den 20 september 2019. Filmen fick positiva recensioner av recensenter som berömde Pitts skådespel."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra adalah film drama fiksi ilmiah misteri Amerika Serikat tahun 2019 yang disutradarai oleh James Gray dan diproduseri oleh Brad Pitt, Dede Gardner, Jeremy Kleiner, James Gray, Rodrigo Teixeira, Anthony Katagas dan Arnon Milchan. Naskah film ini ditulis oleh James Gray dan Ethan Gross. Film ini dibintangi oleh Brad Pitt, Tommy Lee Jones, Ruth Negga, Liv Tyler dan Donald Sutherland."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra è un film di fantascienza del 2019 diretto da James Gray. Presentato in concorso alla 76ª Mostra internazionale d'arte cinematografica di Venezia, il film è stato accolto positivamente da parte della critica ma ha avuto un risultato inferiore al previsto al botteghino, incassando 133 milioni di dollari a fronte di un budget di 87 milioni. È stato candidato al miglior sonoro ai premi Oscar 2020."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra – Zu den Sternen (Originaltitel Ad Astra) ist ein Science-Fiction-Thriller von James Gray aus dem Jahr 2019. Im Film reist der Weltraum-Ingenieur Roy McBride (dargestellt von Brad Pitt) zum Neptun, um dort seinen Vater und den Auslöser für elektromagnetische Stürme zu finden, die die Erde bedrohen. Grays Regiearbeit feierte am 29. August 2019 im Rahmen der Filmfestspiele von Venedig ihre Weltpremiere und kam am 19. September 2019 in die deutschen und am darauffolgenden Tag in die US-amerikanischen Kinos."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra é um filme de drama, aventura e ficção científica norte-americano de 2019, produzido, co-escrito e dirigido por James Gray. Estrelado por Brad Pitt, Tommy Lee Jones, Ruth Negga, Liv Tyler e Donald Sutherland, conta a história de um astronauta que parte para os confins do sistema solar em busca do seu pai e duma solução para impedir uma perigosa experiência que ameaça a raça humana."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra je americký sci-fi thriller režiséra . Původně naplánovanou premiéru na 11. ledna 2019 filmové studio 20th Century Fox přesunulo na 20. září 2019."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«К звёздам» (лат. Ad Astra) — американский фантастический фильм Джеймса Грея. В главных ролях Брэд Питт и Томми Ли Джонс. Премьера фильма состоялась 29 августа 2019 года на 76-м Венецианском кинофестивале. Выход в широкий прокат в США состоялся 20 сентября 2019 года, в России — 26 сентября. Фильм стал лидером по сборам в России в первые выходные проката."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Ad Astra és una pel·lícula estatunidenca de drama, aventura i ficció científica del 2019, produïda, coescrita, i dirigida per . Està protagonitzada per Brad Pitt, Tommy Lee Jones, Ruth Negga, Liv Tyler i Donald Sutherland, i conta la història d'un astronauta que parteix més enllà dels límits del sistema solar en la recerca del seu pare i d'una solució per a impedir una perillosa experiència que amenaça la raça humana."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《星际探索》（英語：Ad Astra，拉丁語：To the Stars，香港译《星際任務》，台湾译《星際救援》）是一部2019年美國心理科幻片，由詹姆士·葛雷執導並與共同編劇，其主演包括布萊德·彼特、湯米·李·瓊斯、露絲·奈嘉、麗芙·泰勒及唐納·蘇德蘭。故事描述一名太空人試圖尋找多年前在任務中失蹤的父親，對方的位置及情報可能會對整個太陽系產生影響。 《星際救援》於2019年8月29日在第76屆威尼斯影展上舉行全球首映，並由華特迪士尼工作室電影於2019年9月20日在美國上映。"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«До зірок» (англ. Ad Astra) — науково-фантастичний драматичний фільм 2019 року режисера Джеймса Грея. Через шістнадцять років після того, як його батько зник у місії до Нептуна, метою якої був пошук ознак позаземного інтелекту, Рой МакБрайд, інженер армійського корпусу, подорожує по Сонячній системі, щоб знайти його і зрозуміти, чому місія провалилася."
"http://dbpedia.org/resource/Ad_Astra_(film)","http://xmlns.com/foaf/0.1/name","Ad Astra"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://dbpedia.org/property/name","Ad Astra"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ad_Astra_-_film_poster.jpg"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brad_Pitt_at_NASA_HQ.jpg"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Max_Richter"
"http://dbpedia.org/resource/Ad_Astra_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
