"subject","predicate","object"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFoxTelevisionStations"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInNorthCarolina"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1987"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel46VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel47DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/2000/01/rdf-schema#label","WJZY"
"http://dbpedia.org/resource/WJZY","http://www.w3.org/2000/01/rdf-schema#comment","WJZY (channel 46) is a television station licensed to Belmont, North Carolina, United States, serving as the Fox affiliate for the Charlotte area. It is owned by Nexstar Media Group alongside Rock Hill, South Carolina–licensed MyNetworkTV affiliate WMYT-TV (channel 55). WJZY and WMYT-TV share studios on Performance Road (along I-85) in unincorporated western Mecklenburg County (with a Charlotte mailing address); through a channel sharing agreement, the two stations transmit using WJZY's spectrum from an antenna in Dallas, North Carolina, along the Catawba River."
"http://dbpedia.org/resource/WJZY","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.36236190795898
"http://dbpedia.org/resource/WJZY","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.15508270263672
"http://dbpedia.org/resource/WJZY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJZY_Fox_Charlotte_(2022).png"
"http://dbpedia.org/resource/WJZY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJZY_2013_Logo.png"
"http://dbpedia.org/resource/WJZY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_CW46_logo.png"
"http://dbpedia.org/resource/WJZY","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_City_News_logo_(July_2022).svg"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ion_Television_affiliates"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1987"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rewind_TV_affiliates"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_establishments_in_North_Carolina"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TheGrio_affiliates"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Charlotte,_North_Carolina"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Movies!_affiliates"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heroes_&_Icons_affiliates"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nexstar_Media_Group"
"http://dbpedia.org/resource/WJZY","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fox_network_affiliates"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageID",1457003
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageRevisionID",1117524741
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TheGrio"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_Association"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service_announcement"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATSC_3.0"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Television_Stations"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAXN-TV"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLFL"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_station_(North_America)"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ion_Television_affiliates"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyNetworkTV"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movies!"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WCNC-TV"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte,_North_Carolina"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WHKY-TV"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_television_transition_in_the_United_States"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ion_Television"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WTVI"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Kosir"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRAZ_(TV)"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1987"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_Spectrum"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplex_(TV)"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_marketing_agreement"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilowatt"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Television_Stations"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rewind_TV_affiliates"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WMYT-TV"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hill,_South_Carolina"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WRAL-TV"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sue_Myrick"
"http://dbpedia.org/resource/WJZY","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Bobcats"
