"subject","predicate","object"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInLambtonCounty"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInOntario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Petrolia, Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Petrolia (Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","ペトロリア (オンタリオ州)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Petrolia (Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Petrolia (Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Petrolia, Ontario"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#label","Petrolia (Ontario)"
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Petrolia is a town in southwestern Ontario, Canada. It is part of Lambton County and is surrounded by Enniskillen Township. It is billed as ""Canada's Victorian Oil Town"" and is often credited with starting the oil industry in North America, a claim shared with the nearby town of Oil Springs. Lambton Central Collegiate & Vocational Institute (LCCVI) is located in Petrolia."
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Petrolia ist eine Stadt im Lambton County in der kanadischen Provinz Ontario mit 5742 Einwohnern und dem Status einer Lower Tier (untergeordneten Gemeinde)."
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Petrolia – miejscowość (ang. town) w Kanadzie, w prowincji Ontario, w hrabstwie Lambton. W latach 50. XIX wieku odkryto tu ropę naftową. Odkrycie miało duże znaczenie dla rozwoju pobliskiego miasta Sarnia – pompy wydobywają ropę do dziś. Powierzchnia Petrolii to 12,68 km². Według danych spisu powszechnego z roku 2001 Petrolia liczy 4849 mieszkańców (382,41 os./km²)."
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Petrolia è un comune del Canada, situato nella provincia dell'Ontario, nella contea di Lambton."
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Petrolia är en ort i Kanada. Den ligger i provinsen Ontario, i den sydöstra delen av landet, 600 km sydväst om huvudstaden Ottawa. Petrolia ligger 190 meter över havet och antalet invånare är 5 453. Terrängen runt Petrolia är mycket platt. Den högsta punkten i närheten är 201 meter över havet, 1,0 km nordväst om Petrolia. Närmaste större samhälle är Plympton-Wyoming, 17,1 km norr om Petrolia."
"http://dbpedia.org/resource/Petrolia,_Ontario","http://www.w3.org/2000/01/rdf-schema#comment","Petrolia est une municipalité ontarienne située dans le comté de Lambton (Canada)."
