"subject","predicate","object"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfFinistère"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Браспар"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","布拉斯帕尔"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Браспар"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#label","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts (jen france, bretone Brasparzh) estas komunumo de Francio. Ĝi situas en la departemento Finistère (jen france, bretone Penn-ar-Bed), en la regiono Bretonio (france Bretagne, bretone Breizh). Fine de 2019 en la komunumo vivis 1 028 loĝantoj."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts [bʁaspaʁ] est une commune du département du Finistère, dans la région Bretagne, en France. De par sa situation, dans le parc naturel régional d'Armorique, ce petit bourg des monts d'Arrée offre de nombreuses possibilités touristiques."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts (French pronunciation: ​[bʁaspaʁ]; Breton: Brasparzh) is a commune in the Finistère department of Brittany in northwestern France."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts (en bretó Brasparzh) és un municipi francès, situat a la regió de Bretanya, al departament de Finisterre. L'any 2006 tenia 1.026 habitants."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts é uma comuna francesa na região administrativa da Bretanha, no departamento Finisterra. Estende-se por uma área de 47,76 km². Em 2010 a comuna tinha 1 037 habitantes (densidade: 21,7 hab./km²)."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts (bret. Brasparzh) – miejscowość i gmina we Francji, w regionie Bretania, w departamencie Finistère. Według danych na rok 1990 gminę zamieszkiwały 1003 osoby, a gęstość zaludnienia wynosiła 21 osób/km² (wśród 1269 gmin Bretanii Brasparts plasuje się na 581. miejscu pod względem liczby ludności, natomiast pod względem powierzchni na miejscu 88.)."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts è un comune francese di 1.084 abitanti situato nel dipartimento del Finistère nella regione della Bretagna."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Браспа́р (фр. Brasparts) — муніципалітет у Франції, у регіоні Бретань, департамент Фіністер. Населення — 1035 осіб (2011). Муніципалітет розташований на відстані близько 470 км на захід від Парижа, 170 км на захід від Ренна, 36 км на північ від Кемпера."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts (bretainieraz Brasparzh) Bretainiako eta Finistère departamenduko udalerria da."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Браспа́р (фр. Brasparts) — муниципалитет во Франции, в регионе Бретань, департамент Финистер. Население — 1 033 человека (2016). Муниципалитет расположен в 470 км к западу от Парижа, 170 км к западу от Ренна, 36 км к северу от Кемпера."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts (bretonsky Brasparzh) je francouzská obec v kantonu Pleyben v arrondissementu Châteaulin v departementu Finistère v Bretani."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts is een gemeente in het Franse departement Finistère, in de regio Bretagne. De plaats maakt deel uit van het arrondissement Châteaulin."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts (bretonisch Brasparzh) ist eine französische Gemeinde im Département Finistère mit 1028 Einwohnern (Stand 1. Januar 2019)."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts är en kommun i departementet Finistère i regionen Bretagne i västra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet Châteaulin. År 2019 hade Brasparts 1 028 invånare."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","Brasparts (en bretón Brasparzh) es una población y comuna francesa, situada en la región de Bretaña, departamento de Finisterre, en el distrito de Châteaulin y cantón de Pleyben."
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2000/01/rdf-schema#comment","布拉斯帕尔（法語：Brasparts，法语发音：[bʁaspaʁ]；布列塔尼語：Brasparzh）是法国菲尼斯泰尔省的一个市镇，位于该省中部，属于沙托兰区。"
"http://dbpedia.org/resource/Brasparts","http://xmlns.com/foaf/0.1/name","Brasparzh"
"http://dbpedia.org/resource/Brasparts","http://xmlns.com/foaf/0.1/name","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20180430004739/http:/www.yeun-elez.com/brasparts.php"
"http://dbpedia.org/resource/Brasparts","http://dbpedia.org/property/name","Brasparts"
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.30080032348633
"http://dbpedia.org/resource/Brasparts","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.954200029373169
"http://dbpedia.org/resource/Brasparts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Braspart_(Finistère).svg"
"http://dbpedia.org/resource/Brasparts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brasparts_06_L'enclos_parossial_Ossuaire,_calvaire,_église_Saint-Tugen.jpg"
"http://dbpedia.org/resource/Brasparts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communes_of_Finistère"
"http://dbpedia.org/resource/Brasparts","http://dbpedia.org/ontology/wikiPageID",14731981
"http://dbpedia.org/resource/Brasparts","http://dbpedia.org/ontology/wikiPageRevisionID",1110233262
"http://dbpedia.org/resource/Brasparts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brasparts_Parish_close"
"http://dbpedia.org/resource/Brasparts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brittany_(administrative_region)"
"http://dbpedia.org/resource/Brasparts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_France"
