"subject","predicate","object"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/2000/01/rdf-schema#label","You Make Me Weak"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/2000/01/rdf-schema#comment","""You Make Me Weak"" is a song by Australian musician Jade MacRae and was released in October 2004 as her debut and lead single from her debut studio album (2005). The song peaked at number 46 on the ARIA Charts."
"http://dbpedia.org/resource/You_Make_Me_Weak","http://xmlns.com/foaf/0.1/name","You Make Me Weak"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/name","You Make Me Weak"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/You_Make_Me_Weak.jpg"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jade_MacRae"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Israel_Cruz"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageID",7659858
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageRevisionID",1075456648
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_MacRae_(album)"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Jade_MacRae"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jade_MacRae"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_(musician)"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_singles"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_songs"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_music"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Israel_Cruz"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/So_Hot_Right_Now_(Jade_MacRae_single)"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageExternalLink","https://webarchive.nla.gov.au/awa/20080222222437/http:/pandora.nla.gov.au/pan/23790/20050420-0000/issue789.pdf%7Curltitle=Issue"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdmM"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/You_Make_Me_Weak"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8057384"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0z7n"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jade_MacRae"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/You_Make_Me_Weak.jpg?width=300"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/aSide","""You Make Me Weak"""
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/album","http://dbpedia.org/resource/Jade_MacRae_(album)"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Jade_MacRae"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/bSide","""Real Thing"""
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/caption","Cd Cover"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/cover","You_Make_Me_Weak.jpg"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/length","214.0"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/So_Hot_Right_Now_(Jade_MacRae_single)"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/nextYear",2005
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/prevTitle","Heaven"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/prevYear",2004
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/recorded",2004
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/released",2004-10-18
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Jade_MacRae"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Israel_(musician)"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/abstract","""You Make Me Weak"" is a song by Australian musician Jade MacRae and was released in October 2004 as her debut and lead single from her debut studio album (2005). The song peaked at number 46 on the ARIA Charts."
"http://dbpedia.org/resource/You_Make_Me_Weak","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Debut"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-phonograph_record-noun-1"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/You_Make_Me_Weak?oldid=1075456648&ns=0"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/Work/runtime","3.566666666666667"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/wikiPageLength",2551
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/releaseDate",2004-10-18
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/runtime",214.0
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Jade_MacRae_(album)"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Jade_MacRae"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_BMG"
"http://dbpedia.org/resource/You_Make_Me_Weak","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/So_Hot_Right_Now_(Jade_MacRae_single)"
