"subject","predicate","object"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://www.w3.org/2000/01/rdf-schema#label","Politics of Bristol"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_by_city_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bristol"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_England_by_county"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://www.w3.org/2004/02/skos/core#prefLabel","Politics of Bristol"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://dbpedia.org/ontology/wikiPageID",11157914
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://dbpedia.org/ontology/wikiPageRevisionID",1076559324
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Politics_of_Bristol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Politics_of_Bristol?oldid=1076559324&ns=14"
