"subject","predicate","object"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/2000/01/rdf-schema#label","Amazon Valley Academy"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/2000/01/rdf-schema#comment","Amazon Valley Academy (AVA) is a Christian international school in Ananindeua, Pará, Brazil, near Belém. It serves grades early childhood through grade 12 and uses English as the medium of instruction."
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://xmlns.com/foaf/0.1/name","Amazon Valley Academy"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/property/name","Amazon Valley Academy"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-1.387220978736877
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://www.w3.org/2003/01/geo/wgs84_pos#long",-48.41524505615234
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ananindeua"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_schools_in_Brazil"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_establishments_in_Brazil"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belém"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pará"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_schools_in_Brazil"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageID",46599040
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1059104621
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_of_International_Christian_Schools"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_establishments_in_Brazil"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_schools_in_Brazil"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1958"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananindeua,_Pará"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belém"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pará"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_schools_in_Brazil"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pará"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ananindeua"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Amazon_Valley_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans_in_Brazil"
