"subject","predicate","object"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DirectAction101168369"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonviolentResistanceMovements"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProtestMarch101179167"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest107210225"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Protest101177033"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilDisobedience101179927"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Demonstration101177703"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Resistance101169317"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestsInIndia"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Objection107208338"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motion100331950"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestMarches"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2000/01/rdf-schema#label","Dharasana Satyagraha"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2000/01/rdf-schema#label","Dharasana Satyagraha"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2000/01/rdf-schema#label","Dharasana Satyagraha"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2000/01/rdf-schema#comment","Die Dharasana Satyagraha war ein Protest gegen die britische Salzsteuer im kolonialen Indien im Mai 1930. Nach dem Abschluss des Salzmarsches nach Dandi wählte Mahatma Gandhi die gewaltfreie Besetzung der Saline in Gujarat als nächsten Protest gegen die britische Herrschaft. Hunderte von Satyagrahis wurden von Soldaten unter britischem Kommando in Dharasana geschlagen. Die daraus resultierende Öffentlichkeitswirkung zog die Aufmerksamkeit der Welt auf die indische Unabhängigkeitsbewegung und stellte die Legitimität der britischen Herrschaft in Indien in Frage."
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2000/01/rdf-schema#comment","Dharasana Satyagraha was a protest against the British salt tax in colonial India in May, 1930. Following the conclusion of the Salt March to Dandi, Mahatma Gandhi chose a non-violent raid of the Dharasana Salt Works in Gujarat as the next protest against British rule. Hundreds of satyagrahis were beaten by soldiers under British command at Dharasana. The ensuing publicity attracted world attention to the Indian independence movement and brought into question the legitimacy of British rule in India. The legitimacy of the Raj was never reestablished for the majority of Indians and an ever increasing number of British subjects."
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2000/01/rdf-schema#comment","Dharasana Satyagraha var en protest mot den federala saltskatten i Brittiska Indien som efterföljde Saltmarschen. Precis som för Saltmarschen var Mahatma Gandhi initiativtagare till Dharasana Satyagraha. Aktionen var en del av Gandhis politiska filosofi, Satyagraha, som genomsyrades av icke-våld och passivt motstånd mot det brittiska kolonialstyret."
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_taxation_in_India"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marching"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tax_resistance"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_India"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gujarat_in_Indian_independence_movement"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_in_India"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salt_tax"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageID",3576874
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageRevisionID",1122424432
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jawaharlal_Nehru"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purna_Swaraj"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satyagrahi"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dharasana"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighting_stick"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_taxation_in_India"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Webb_Miller_(journalist)"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vithalbhai_Patel"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolent_resistance_movements"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marching"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_India"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gujarat_in_Indian_independence_movement"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tax_resistance"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardar_Patel"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabelle"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_National_Congress"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahatma_Gandhi"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_J._Blaine"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest_marches"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Tyabji"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maulana_Abul_Kalam_Azad"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarojini_Naidu"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_in_India"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_India"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Raj"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_March_to_Dandi"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salt_tax"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/ifoundnopeacejou0000mill"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gandhireadersou00gand"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gandhisexperimen0000unse"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gandhispassionli00wolp"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5269168"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dharasana_Satyagraha"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/ધરાસણા_સત્યાગ્રહ"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dharasana_Satyagraha"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ധരസന_സത്യാഗ്രഹം"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தாராசனா_சத்தியாகிரகம்"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/धरासणा_सत्याग्रह"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09mnj8"
"http://dbpedia.org/resource/Dharasana_Satyagraha","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jDMf"
