"subject","predicate","object"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conference108308497"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianaHighSchoolAthleticConferences"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSchoolSportsConferencesAndLeaguesInTheUnitedStates"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Meeting108307589"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsInIndianapolis,Indiana"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/2000/01/rdf-schema#label","Mid-State Conference (IHSAA)"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://www.w3.org/2000/01/rdf-schema#comment","Mid-State Conference (IHSAA) is a sports conference in central Indiana. Its members consist of 1 school in Hendricks, 3 in Johnson, 2 in Marion, and 2 in Morgan Counties."
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indiana_(MSC).png"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_school_sports_conferences_and_leagues_in_the_United_States"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_high_school_athletic_conferences"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Indianapolis"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://dbpedia.org/ontology/wikiPageID",18792229
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://dbpedia.org/ontology/wikiPageRevisionID",1112875639
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Central_Conference_(IHSAA)"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteland,_Indiana"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whiteland_Community_High_School"
"http://dbpedia.org/resource/Mid-State_Conference_(IHSAA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsburg_High_School"
