"subject","predicate","object"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmusementParkAttraction"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarouselsInMassachusetts"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Loop113875571"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhiladelphiaTobogganCoastersCarousels"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ConveyerBelt103100897"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curve113867641"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line113863771"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInHampdenCounty,Massachusetts"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belt102827883"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClosedCurve113868248"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SimpleClosedCurve113868371"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carousel102966372"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/2000/01/rdf-schema#label","Holyoke Merry-Go-Round"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/2000/01/rdf-schema#label","Holyoke Merry-Go-Round"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/2000/01/rdf-schema#comment","The Holyoke Merry-Go-Round (PTC #80) is a historic carousel in Holyoke, Massachusetts. Previously a ride in the city's now-defunct Mountain Park, it was purchased and restored by a volunteer fundraising campaign following the park's closure in 1987, and opened at a new building based its original pavilion in Holyoke Heritage State Park in 1993. The carousel is one of about 30 remaining carousels built by Philadelphia Toboggan Coasters."
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/2000/01/rdf-schema#comment","Das Holyoke Merry-Go-Round (PTC #80) ist ein historisches Karussell in Holyoke, Massachusetts. Ursprünglich war das Karussell eines der Fahrgeschäfte im städtischen . Nach der Schließung des Parks 1987, wurde es durch eine freiwillige Initiative erworben, restauriert und 1993 in einem neuen Gebäude wiedereröffnet, welches nach den Maßen seines ursprünglichen Pavillons im errichtet wurde. Das Karussell ist eines von etwa 30 erhaltenen Karussells der Firma Philadelphia Toboggan Coasters."
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://xmlns.com/foaf/0.1/name","Holyoke Merry-Go-Round"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/property/name","Holyoke Merry-Go-Round"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.20664978027344
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.60520935058594
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Merry_Go_Round,_Holyoke_MA.jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke,_Massachusetts_(6748229569).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Merry-Go_Round_carousel_01_(9383273304).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke,_Massachusetts_(6748229925).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Merry-Go_Round_carousel_05_(9383260170).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Holyoke_Merry-Go_Round_carousel_10_(9383243180).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Holyoke_Heritage_State_Park"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carousels_in_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Toboggan_Coasters_carousels"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageID",14295298
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageRevisionID",1074240441
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Toboggan_Coasters"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Museum_at_Holyoke"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Tonawanda,_New_York"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holyoke_Merry-Go_Round_carousel_05_(9383260170).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holyoke_Merry-Go_Round_carousel_10_(9383243180).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holyoke_Merry_Go_Round,_Holyoke_MA.jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hampden_County,_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurlitzer"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_Park_(Holyoke,_Massachusetts)"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holyoke,_Massachusetts_(6748229569).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Holyoke,_Massachusetts_(6748229925).jpg"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carousels_in_Massachusetts"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Toboggan_Company"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promotional_video"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_organ"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amusement_park"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Tom_(Massachusetts)"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke_Street_Railway_Company"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavilion"
"http://dbpedia.org/resource/Holyoke_Merry-Go-Round","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke_Heritage_State_Park"
