"subject","predicate","object"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMethodistDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutheranDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianDenominationsInAsia"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Denomination108146782"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsInAsia"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresbyterianDenominationsEstablishedInThe20thCentury"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglicanRealignmentDenominations"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianOrganisationsBasedInPakistan"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousOrganizationsEstablishedIn1970"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Церковь Пакистана"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Church of Pakistan"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Igreja do Paquistão"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Church of Pakistan"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","파키스탄 성공회"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#label","Kerk van Pakistan"
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Церковь Пакистана (англ. Church of Pakistan) — национальная протестантская община, которая входит в Англиканское сообщество и Всемирный методистский совет. Вместе с Церковью Северной Индии, Церковью Южной Индии и Церковью Бангладеш входит в сообщество Евангелической объединённой церкви. Численность верующих Церкви Пакистана составляет около 1 миллиона человек."
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","파키스탄 성공회(~聖公會, 영어: The Church of Pakistan (United))는 파키스탄의 성공회 교회다. 1970년에 성공회, 스코틀랜드 장로회, 연합 감리회 및 루터파의 합동으로 성립된 연합교회이다. 새뮤얼 아자리아 주교(The Rt Revd Samuel Azariah)가 관구장을 맡고 있다. 신자 수는 약 80만이다."
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","The Church of Pakistan is a united Protestant Church in Pakistan, which is part of the Anglican Communion and a member of the World Communion of Reformed Churches and the World Methodist Council."
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","A Igreja do Paquistão (em inglês Church of Pakistan) é uma igreja unida, formada em 1970, pela fusão de igrejas anglicanas, presbiterianas, metodistas e luteranas no Paquistão. É a maior denominação protestante no Paquistão, com cerca de 500.000 membros em 2014."
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","Church of Pakistan (Kirche von Pakistan, CoP) ist eine unierte Kirche. Sie ist die weitaus größte evangelische Kirche in Pakistan und stellt gemeinsam mit der römisch-katholischen Kirche in Pakistan den Großteil der christlichen Minderheit in dem vom Islam geprägten Land. Die Church of Pakistan umfasst das gesamte Staatsgebiet Pakistans und unterhält auch einen eigenen Aufsichtsbereich für die Gemeindeglieder, die als Arbeitsmigranten in den Golfstaaten leben. Der Sitz der Kirche ist in Lahore."
"http://dbpedia.org/resource/Church_of_Pakistan","http://www.w3.org/2000/01/rdf-schema#comment","De Kerk van Pakistan is een verenigd protestants-christelijk kerkverband in Pakistan. Dit kerkgenootschap maakt deel uit van de Anglicaanse Gemeenschap."
"http://dbpedia.org/resource/Church_of_Pakistan","http://xmlns.com/foaf/0.1/homepage","http://www.anglicancommunion.org/structures/member-churches/member-church.aspx%3Fchurch=pakistan"
"http://dbpedia.org/resource/Church_of_Pakistan","http://dbpedia.org/property/name","Church of Pakistan"
"http://dbpedia.org/resource/Church_of_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church_in_Murree,_Pakistan.jpg"
"http://dbpedia.org/resource/Church_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_Communion_church_bodies"
"http://dbpedia.org/resource/Church_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_churches"
"http://dbpedia.org/resource/Church_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Communion_of_Reformed_Churches"
"http://dbpedia.org/resource/Church_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_World_Council_of_Churches"
"http://dbpedia.org/resource/Church_of_Pakistan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_of_Pakistan"
