"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/2000/01/rdf-schema#label","HMS Astute (P447)"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/2000/01/rdf-schema#label","HMS Astute (P447)"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/2000/01/rdf-schema#label","HMS Astute (P447)"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/2000/01/rdf-schema#comment","Die HMS Astute (Schiffskennung P447, später S45) war ein U-Boot der Amphion-Klasse. Sie wurde von Vickers in Barrow-in-Furness am 4. April 1944 auf Kiel gelegt, lief am 30. Januar 1945 vom Stapel und erst nach Ende des Zweiten Weltkriegs in Europa am 30. Juni 1945 in Dienst des Royal Navy Submarine Service gestellt. Im Jahr 1953 nahm sie an der Flottenparade anlässlich der Krönung von Elisabeth II. teil. Am 1. Oktober 1970 wurde sie in Dunston on Tyne zum Verschrotten verkauft."
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Astute (P447) was an Amphion-class submarine. Her keel was laid down by Vickers at Barrow-in-Furness. She was launched in 1944 and commissioned in 1945. In 1953 she took part in the Fleet Review to celebrate the Coronation of Queen Elizabeth II. Astute was scrapped on 1 October 1970 at Dunston on Tyne."
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://www.w3.org/2000/01/rdf-schema#comment","Le HMS Astute (pennant number : P447) était un sous-marin britannique de classe Amphion. Sa quille fut posée par Vickers à Barrow-in-Furness. Il a été lancé en 1944 et mis en service en 1945. En 1953, il a participé à la pour célébrer le couronnement de la reine Élisabeth II . Le HMS Astute a été mis au rebut le 1er octobre 1970 à Dunston."
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://xmlns.com/foaf/0.1/name","HMS Astute"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/hms_astute_submarine.jpg"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cold_War_submarines_of_the_United_Kingdom"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Barrow-in-Furness"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageID",186249
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageRevisionID",1093079532
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_ships"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_machine_gun"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Canadian_Navy"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphion-class_submarines"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/HMS_Astute_(P447)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vickers_Armstrongs"
