"subject","predicate","object"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/2000/01/rdf-schema#label","Un mundo normal"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/2000/01/rdf-schema#label","Un mundo normal"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/2000/01/rdf-schema#label","Un mundo normal"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/2000/01/rdf-schema#label","The Sea Beyond"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/2000/01/rdf-schema#comment","Un mundo normal est un film espagnol réalisé par Achero Mañas, sorti en 2020."
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/2000/01/rdf-schema#comment","Un mundo normal es una película dirigida y escrita por el director de cine español Achero Mañas estrenada en 2020 sobre las cosas importantes de la vida, y protagonizada por el actor Ernesto Alterio.​"
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/2000/01/rdf-schema#comment","Un mundo normal és una pel·lícula dirigida i escrita pel director de cinema espanyol Achero Mañas estrenada en 2020 sobre les coses importants de la vida, i protagonitzada per l'actor Ernesto Alterio."
"http://dbpedia.org/resource/The_Sea_Beyond","http://www.w3.org/2000/01/rdf-schema#comment","The Sea Beyond (Spanish: Un mundo normal; lit. ''A Normal World') is a 2020 Spanish comedy-drama film written and directed by Achero Mañas. It stars Ernesto Alterio and Gala Amyach."
"http://dbpedia.org/resource/The_Sea_Beyond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Festival_de_Málaga_2020_-_Equipo_Un_mundo_normal.jpg"
"http://dbpedia.org/resource/The_Sea_Beyond","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Un_mundo_normal.jpg"
"http://dbpedia.org/resource/The_Sea_Beyond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Spanish-language_films"
"http://dbpedia.org/resource/The_Sea_Beyond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020s_Spanish_films"
