"subject","predicate","object"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Represalia"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Reprezalio"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Represaille (internationaal recht)"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Reprisal"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Репрессалии"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Rappresaglia"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","복구"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Repressalie"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Represalia"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Repressalie"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Репресалії"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Represálie"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#label","Représailles"
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#comment","Repressalier är i folkrättslig mening påtryckningar på en stat som har brutit mot folkrätten. Repressalier innebär åtgärder eller hot om åtgärder som normalt inte är folkrättsligt tillåtna. Som en sista åtgärd kan de ändå tillåtas efter förvarning, om repressalierna är till för att motparten ska upphöra med sina åtgärder, om repressalierna är i proportion till det ursprungliga brottet och om repressalierna upphör när det ursprungliga brottet upphör."
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#comment","Represálie (lat.) je odvetné opatření, které má násilný charakter vůči cizímu státu a které, na rozdíl od retorze, obvykle porušuje mezinárodní právo. Ve vnitrostátním pojetí jde o násilí vůči vlastnímu civilnímu obyvatelstvu."
"http://dbpedia.org/resource/Reprisal","http://www.w3.org/2000/01/rdf-schema#comment","Репресалії (від лат. repressalial — утримувати, зупиняти) — дипломатичний термін, вид міжнародно-правових санкцій, це односторонні примусові заходи, що застосовуються однією державою у відповідь на неправомірні дії іншої з метою примусити припинити їх і прийняти запропоновані вимоги. Форми репресалій: ембарго, бойкот, заморожування авуарів (внесків) держави-порушника в банках, вилучення своїх внесків із банків держави-порушника, застосування військової сили тощо."
