"subject","predicate","object"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPreparatorySchoolsInEastSussex"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsDisestablishedIn1938"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/School_AcademicOrganization"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInEastbourne"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBoys'SchoolsInEastSussex"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1889"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PreparatorySchool108409969"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/2000/01/rdf-schema#label","Ascham St Vincent's School"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/2000/01/rdf-schema#comment","Ascham St Vincent's School was an English preparatory school for boys at Eastbourne, East Sussex. Like other preparatory schools, its purpose was to train pupils to do well enough in the examinations (usually taken around the age of 13) to gain admission to leading ""public schools"" (as private secondary schools are known in England)."
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://xmlns.com/foaf/0.1/name","Ascham St Vincent's School"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://dbpedia.org/property/name","Ascham St Vincent's School"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.76200103759766
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.2779999971389771
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ascham_St_Vincent_War_Memorial_Arch,_Carlisle_Road,_Eastbourne_(NHLE_Code_1389575)_(October_2010).jpg"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1889"
"http://dbpedia.org/resource/Ascham_St_Vincent's_School","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_England"
