"subject","predicate","object"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInJeffersonCounty,Mississippi"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresOnTheNationalRegisterOfHistoricPlacesInMississippi"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/2000/01/rdf-schema#label","Rosswood"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/2000/01/rdf-schema#comment","Rosswood is a historic Southern plantation located off of Mississippi Highway 552, in Lorman, Jefferson County, Mississippi, USA. It was listed on the National Register of Historic Places in 1978. It is also a Mississippi Landmark."
"http://dbpedia.org/resource/Rosswood","http://xmlns.com/foaf/0.1/name","Rosswood"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/property/name","Rosswood"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.8187084197998
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.01206970214844
"http://dbpedia.org/resource/Rosswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_plantations_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slave_cabins_and_quarters_in_the_United_States"
"http://dbpedia.org/resource/Rosswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Jefferson_County,_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageID",41622285
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageRevisionID",1094313909
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_plantation"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cotton_plantations_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prospect_Hill_Plantation"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Ross_Wade"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jefferson_County,_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorman,_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slave_cabins_and_quarters_in_the_United_States"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_Army"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_house_in_the_Southern_United_States"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_in_Jefferson_County,_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantations_in_the_American_South"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_Revival_houses_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mississippi_Landmarks"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Revival_architecture"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_County,_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plantation_houses_in_Mississippi"
"http://dbpedia.org/resource/Rosswood","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15637694"
