"subject","predicate","object"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/2000/01/rdf-schema#label","Prosecutor Corda"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/2000/01/rdf-schema#label","Staatsanwältin Corda"
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/2000/01/rdf-schema#comment","Staatsanwältin Corda ist ein deutsches Filmmelodram aus dem Jahre 1954 von Karl Ritter."
"http://dbpedia.org/resource/Prosecutor_Corda","http://www.w3.org/2000/01/rdf-schema#comment","Prosecutor Corda (German: Staatsanwältin Corda) is a 1953 West German drama film directed by Karl Ritter and starring Ingeborg Engholm, Paul Klinger and Eva Probst. The film's sets were designed by Alfred Bütow and ."
"http://dbpedia.org/resource/Prosecutor_Corda","http://xmlns.com/foaf/0.1/name","Prosecutor Corda"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/property/name","Prosecutor Corda"
"http://dbpedia.org/resource/Prosecutor_Corda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prosecutor_Corda.jpg"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_black-and-white_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Fred_Raymond"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German-language_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950s_German_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_drama_films"
"http://dbpedia.org/resource/Prosecutor_Corda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Karl_Ritter"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageID",54451474
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageRevisionID",1111002083
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Schomer"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilde_E._Grabow"
"http://dbpedia.org/resource/Prosecutor_Corda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_von_Thellmann"
