"subject","predicate","object"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/2000/01/rdf-schema#label","Grigorovich ROM-2"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/2000/01/rdf-schema#comment","The Grigorovich ROM-2 (bureau designation MR-3; military designation MDR-1) was a long-range reconnaissance flying boat designed by the Grigorovich Design Bureau for the Soviet Navy in the late 1920s."
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grigorovich_aircraft"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1929"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_Soviet_and_Russian_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageID",59832077
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageRevisionID",1086356202
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesquiplane"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aircraft_first_flown_in_1929"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grigorovich_aircraft"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_Soviet_and_Russian_military_reconnaissance_aircraft"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grigorovich_ROM-1"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Pavlovich_Grigorovich"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_boats"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biplanes"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMV_VI"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65118787"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/A3P51"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/spanM",26.8
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/timeToAltitude","420.0"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wingAreaSqm",108.2
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wingLoadingKg/m",61
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Aircraft_Type"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grigorovich_aircraft"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_scout_designations"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aircraft_specs"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/primeUnits%3F_","met"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/firstFlight","Summer 1929"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/primaryUser","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/crew",4
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/designer","http://dbpedia.org/resource/Dmitry_Pavlovich_Grigorovich"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/type","Reconnaissance flying boat"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/abstract","The Grigorovich ROM-2 (bureau designation MR-3; military designation MDR-1) was a long-range reconnaissance flying boat designed by the Grigorovich Design Bureau for the Soviet Navy in the late 1920s."
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/ceilingM",4500
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/developedFrom","http://dbpedia.org/resource/Grigorovich_ROM-1"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/emptyWeightKg",4150
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/endurance","18000.0"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/eng1Kw",372
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/eng1Name","http://dbpedia.org/resource/BMV_VI"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/eng1Number",2
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/eng1Type","V-cylinder inline engine"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/guns",4
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/lengthM",17.4
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/maxSpeedKmh",180
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/maxTakeoffWeightKg",6857
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/property/numberBuilt",1
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grigorovich_ROM-2?oldid=1086356202&ns=0"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/wikiPageLength",3242
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/numberBuilt",1
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/designer","http://dbpedia.org/resource/Dmitry_Pavlovich_Grigorovich"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://dbpedia.org/ontology/predecessor","http://dbpedia.org/resource/Grigorovich_ROM-1"
"http://dbpedia.org/resource/Grigorovich_ROM-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grigorovich_ROM-2"
