"subject","predicate","object"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMicroscopes"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ScientificInstrument104147495"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microscope103760671"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magnifier103709206"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","Microscopi d'ions"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","イオン顕微鏡"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","Ионный проектор"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","Field ion microscope"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","Microscope ionique à effet de champ"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","Feldionenmikroskop"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","Polowy mikroskop jonowy"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","Microscopio de iones en campo"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","Micreascóp réimse-ianaíoch"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#label","مجهر أيوني"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#comment","المجهر الأيوني (Ion microscope) أداة مجهرية ذات قدرة هائلة على التكبير، فهو يكبِّر حتى مليوني مرة بدقة فائقة تمكن حتى من رؤية الذرات المفردة. ويستعمل العلماء المجهر الأيوني لدراسة فيزياء وكيمياء السطوح والشوائب في الفلزات. ويستعملونه أيضًا لمعرفة كيفية ترتُّب الذرات الفلزية لتكوين البلورات، وكيف تؤثر الغازات والإشعاعات في مثل هذه البلورات."
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#comment","イオン顕微鏡（イオンけんびきょう）とはイオンを試料の画像化に使用する顕微鏡の総称で複数の形式がある。"
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#comment","The Field ion microscope (FIM) was invented by Müller in 1951. It is a type of microscope that can be used to image the arrangement of atoms at the surface of a sharp metal tip. On October 11, 1955, Erwin Müller and his Ph.D. student, Kanwar Bahadur (Pennsylvania State University) observed individual tungsten atoms on the surface of a sharply pointed tungsten tip by cooling it to 21 K and employing helium as the imaging gas. Müller & Bahadur were the first persons to observe individual atoms directly."
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#comment","Sa ghléas seo coinnítear leictreoid miotail i bhfoirm rinne géire ag ardphoitéinseal leictreach dearfach i leith an scáileáin. Cruthaítear iain gáis ó na hadaimh gáis gar don rinn mar thoradh ar an réimse leictreach an-dian ansin (saghas astú réimse) agus treoraítear na hiain sin ar an scáileán chun íomhá struchtúr miotal na rinne a dhéanamh. Is féidir formhéadú × 1.5 × 106 a bhaint amach leis an ngléas seo chun gur féidir adaimh ar leith a thaifeach. Áisiúil chun staidéar a dhéanamh ar asú ar dhromchlaí agus imoibrithe dromchlacha i gcatalú."
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#comment","Das Feldionenmikroskop (FIM) ist ein Analysegerät der Materialwissenschaften. Es handelt sich dabei um ein spezielles Mikroskop, das die Atomanordnung auf der Oberfläche einer scharfen Nadelspitze sichtbar macht. Das Verfahren, mit dem erstmals Atome einzeln sichtbar wurden, wurde von Erwin Müller als Weiterentwicklung seines Feldelektronenmikroskops vorgestellt. Bilder der Atomstruktur von Wolfram wurden erstmals 1951 in der Zeitschrift für Physik veröffentlicht."
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#comment","La microscòpia d'ions en camp (FIM) és una tècnica analítica emprada en ciència de materials. El microscopi de ions en camp és una varietat de microscopi que es pot usar per visualitzar l'ordenació dels àtoms que formen la superfície de la punta afilada d'una agulla de metall. Va ser la primera tècnica amb la qual es va aconseguir resoldre espacialment àtoms individuals. La tècnica va ser desenvolupada per . El 1951 es van publicar per primera vegada imatges d'estructures atòmiques de tungstè a la revista Zeitschrift für Physik."
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#comment","Polowa mikroskopia jonowa (ang. Field ion microscopy (FIM)) – technika analityczna stosowana w nauce o materiałach. Jest to najstarsza technika, która pozwoliła ""zobaczyć"" pojedyncze atomy. Technika została wymyślona i zastosowana po raz pierwszy przez , który opublikował jej zasady w 1951 r, w czasopiśmie Zeitschrift für Physik. Technika ta nadaje się do badania wyłącznie specjalnie preparowanych powierzchni metali. Pokrewnymi i bardziej uniwersalnymi technikami są mikroskop elektronowy (zwłaszcza mikroskop polowy), skaningowy mikroskop tunelowy i mikroskop sił atomowych."
"http://dbpedia.org/resource/Field_ion_microscope","http://www.w3.org/2000/01/rdf-schema#comment","Ионный проектор — (англ. field ion microscope, FIM, полевая ионная микроскопия, автоионная микроскопия) — микроскопия поверхности образца, имеющего форму острой иглы, основанная на использовании эффекта полевой десорбции атомов «изображающего» газа, адсорбирующихся на исследуемую поверхность. В отличие от ионного микроскопа является безлинзовым прибором. По сравнению с электронным микроскопом имеет более высокую разрешающую способность (1,2-1,6 Å)."
