"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Kentucky by city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_the_United_States_by_state_by_city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Kentucky by city"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://dbpedia.org/ontology/wikiPageID",64104441
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://dbpedia.org/ontology/wikiPageRevisionID",972840570
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kentucky_by_city","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Kentucky_by_city?oldid=972840570&ns=14"
