"subject","predicate","object"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barony113251906"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronies"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroniesInTheBaronageOfScotland"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2000/01/rdf-schema#label","Barony of Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2000/01/rdf-schema#label","Baroni di Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2000/01/rdf-schema#comment","I baroni di Roslin erano baronie feudali di nobili scozzesi presso la tenuta di Roslin, detenute dal capo del clan Sinclair. 
* (circa 1230 - 1297) vedi pariaggio di Burke Peerage 
* (circa 1275 - 1336) 
* , (1327–1358) 
* Henry Sinclair I, conte delle Orcadi, IV barone di Roslin (c.1345-c.1404) 
* , (circa 1375-1422) 
* William Sinclair, I conte di Caithness, V barone di Roslin (1410–1484) 
* , VI barone di Roslin (m. 1513) 
* , VII barone di Roslin (m. 1529) 
* , (m. 1582) 
* 
* 
* 
*"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2000/01/rdf-schema#comment","Baron of Roslin or Rosslyn was a Scottish feudal barony held by the St Clair or Sinclair family."
"http://dbpedia.org/resource/Barony_of_Roslin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rosslyn_or_Roslin_Castle.jpg"
"http://dbpedia.org/resource/Barony_of_Roslin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Henri_Ier_Sinclair.svg"
"http://dbpedia.org/resource/Barony_of_Roslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Sinclair"
"http://dbpedia.org/resource/Barony_of_Roslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronies_in_the_Baronage_of_Scotland"
"http://dbpedia.org/resource/Barony_of_Roslin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageID",11821497
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageRevisionID",1100722964
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_Clair,_8th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_Sinclair,_Earl_of_Orkney"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_Clair,_13th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosslyn_Chapel"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_Clair,_14th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_Clair,_15th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_feudal_barony"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clan_Sinclair"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Herdmanston"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_Henri_Ier_Sinclair.svg"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_the_Exile"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair,_1st_Earl_of_Caithness"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_St_Clair,_19th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Orkney"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rosslyn_or_Roslin_Castle.jpg"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Lothian"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronies_in_the_Baronage_of_Scotland"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_St_Clair,_7th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Clair-sur-Epte"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Normandy"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barons_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_I_of_Scotland"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rosslyn"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_St_Clair,_12th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Margaret_of_Scotland"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Sinclair"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Sinclair"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St._Clair,_6th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_III_of_Scotland"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_II_Sinclair,_Earl_of_Orkney"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_St_Clair,_17th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair,_2nd_Earl_of_Caithness"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haddington,_East_Lothian"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Caithness"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_St_Clair,_18th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Morville"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_III_of_Scotland"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_Clair_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair,_3rd_Lord_Sinclair"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_St_Clair,_16th_Baron_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herdmanston_House"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/genealogiesaint00haygoog"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rtmk1"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4863032"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barony_of_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4VxD2"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baroni_di_Roslin"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Henri_Ier_Sinclair.svg?width=300"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/abstract","I baroni di Roslin erano baronie feudali di nobili scozzesi presso la tenuta di Roslin, detenute dal capo del clan Sinclair. 
* (circa 1230 - 1297) vedi pariaggio di Burke Peerage 
* (circa 1275 - 1336) 
* , (1327–1358) 
* Henry Sinclair I, conte delle Orcadi, IV barone di Roslin (c.1345-c.1404) 
* , (circa 1375-1422) 
* William Sinclair, I conte di Caithness, V barone di Roslin (1410–1484) 
* , VI barone di Roslin (m. 1513) 
* , VII barone di Roslin (m. 1529) 
* , (m. 1582) 
* 
* 
* 
*"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/abstract","Baron of Roslin or Rosslyn was a Scottish feudal barony held by the St Clair or Sinclair family."
"http://dbpedia.org/resource/Barony_of_Roslin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Barony"
"http://dbpedia.org/resource/Barony_of_Roslin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barony_of_Roslin?oldid=1100722964&ns=0"
"http://dbpedia.org/resource/Barony_of_Roslin","http://dbpedia.org/ontology/wikiPageLength",12684
"http://dbpedia.org/resource/Barony_of_Roslin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barony_of_Roslin"
