"subject","predicate","object"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFormationsInVictoriaLand"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2000/01/rdf-schema#label","格特魯德岩"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Rock"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Rock"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2000/01/rdf-schema#label","Gertrude Rock"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Rock är en ö i Antarktis. Den ligger i havet utanför Östantarktis. Nya Zeeland gör anspråk på området."
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2000/01/rdf-schema#comment","格特魯德岩（英語：Gertrude Rock），是南極洲的岩石，位於維多利亞地的彭內爾海岸，處於阿代爾角北端，由英國探險隊命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Der Gertrude Rock war ein Klippenfelsen vor dem Kap Adare, der Nordspitze der Adare-Halbinsel im Norden des ostantarktischen Viktorialands. Er gehörte gemeinsam mit dem Rose Rock zu der als The Sisters benannten Gruppe von Klippenfelsen. Er brach zwischen 2003 und 2006 auseinander und versank im Meer. Die Benennung dieses Felsens und des Rose Rock nahm Victor Campbell, Leiter der Nordgruppe bei der britischen Terra-Nova-Expedition (1910–1913), auf Vorschlag von George Murray Levick vor. Namensgebend waren zwei gleichnamige Schwestern aus einem damals populären Lied."
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2000/01/rdf-schema#comment","Gertrude Rock (71°17′21″S 170°13′0″E﻿ / ﻿71.28917°S 170.21667°E) was the northern of two rocks called , off the northern extremity of Cape Adare, Victoria Land, Antarctica. The Sisters as a group were named by the British Antarctic Expedition, 1898–1900; the individual rocks were named by Victor Campbell, leader of the Northern Party of the British Antarctic Expedition, 1910–13, at the suggestion of George Murray Levick, after Gertrude and Rose, two sisters mentioned in a favorite comic song of the time. By 2004 the islet had disappeared from the Ross Sea. This rock used to lie situated on the Pennell Coast, a portion of Antarctica lying between Cape Williams and Cape Adare."
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/property/name","Gertrude Rock"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-71.28916931152344
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2003/01/geo/wgs84_pos#long",170.2166595458984
"http://dbpedia.org/resource/Gertrude_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennell_Coast"
"http://dbpedia.org/resource/Gertrude_Rock","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_formations_of_Victoria_Land"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageID",29553815
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",1068687063
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Antarctic_Expedition,_1898–1900"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rock_formations_of_Victoria_Land"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Murray_Levick"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sisters_(Antarctica)"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Party"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennell_Coast"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Antarctic_Expedition,_1910–13"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Land"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Campbell_(Royal_Navy_officer)"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Adare"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennell_Coast"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sea"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Williams"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gertrude_Rock"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8lh3"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gertrude_Rock_(pulo)"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6633801/"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5553380"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kpK8"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gertrude_Rock"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gertrude_Rock"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/格特魯德岩"
"http://dbpedia.org/resource/Gertrude_Rock","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Gertrude_Rock"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:VictoriaLand-geo-stub"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Usgs-gazetteer"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/property/id",5627
"http://dbpedia.org/resource/Gertrude_Rock","http://www.georss.org/georss/point","-71.28916666666667 170.21666666666667"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/abstract","Gertrude Rock är en ö i Antarktis. Den ligger i havet utanför Östantarktis. Nya Zeeland gör anspråk på området."
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/abstract","格特魯德岩（英語：Gertrude Rock），是南極洲的岩石，位於維多利亞地的彭內爾海岸，處於阿代爾角北端，由英國探險隊命名，現時由南極條約體系管理。"
"http://dbpedia.org/resource/Gertrude_Rock","http://dbpedia.org/ontology/abstract","Der Gertrude Rock war ein Klippenfelsen vor dem Kap Adare, der Nordspitze der Adare-Halbinsel im Norden des ostantarktischen Viktorialands. Er gehörte gemeinsam mit dem Rose Rock zu der als The Sisters benannten Gruppe von Klippenfelsen. Er brach zwischen 2003 und 2006 auseinander und versank im Meer. Die Benennung dieses Felsens und des Rose Rock nahm Victor Campbell, Leiter der Nordgruppe bei der britischen Terra-Nova-Expedition (1910–1913), auf Vorschlag von George Murray Levick vor. Namensgebend waren zwei gleichnamige Schwestern aus einem damals populären Lied."
