"subject","predicate","object"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://www.w3.org/2000/01/rdf-schema#label","Killings at Coolacrease"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://www.w3.org/2000/01/rdf-schema#comment","The killings at Coolacrease was an incident that took place in County Offaly during the Irish War of Independence. In late June 1921, Irish Republican Army (IRA) volunteers came under fire at a roadblock in the rural area of Coolacrease (near Cadamstown). The roadblock was located at the boundary of land owned by loyalist farmer William Pearson. On 30 June, his sons Richard (aged 24) and Abraham (aged 19) Pearson were shot by an IRA firing squad and their house was burnt."
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1921_events"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_County_Offaly"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_murders_in_Europe"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageID",15675238
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageRevisionID",1122726445
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Dáil"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinnitty"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:June_1921_events"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_actions_and_engagements_during_the_Irish_War_of_Independence"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Offaly"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firing_squad"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taoiseach"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two_by_Twos"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Laois"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Republican_Army"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guerrilla"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_Castle"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Irish_War"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubane_Historical_Society"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooneyites"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_Irish_general_election"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_Ireland"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_in_Ireland"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_County_Offaly"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Irish_Constabulary"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadamstown"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co._Laois"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1921_murders_in_Europe"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Business_Post"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertie_Ahern"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathal_Goan"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luggacurran"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Ireland"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unionism_in_Ireland"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claire_Duignan"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_path"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090226170312/http:/www.offalyhistory.com/articles/130/1/The-Pearsons-of-Coolacrease/Page1.html"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Killings_at_Coolacrease"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6407826"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npfpg"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pVKb"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Irish_War_of_Independence"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://dbpedia.org/ontology/abstract","The killings at Coolacrease was an incident that took place in County Offaly during the Irish War of Independence. In late June 1921, Irish Republican Army (IRA) volunteers came under fire at a roadblock in the rural area of Coolacrease (near Cadamstown). The roadblock was located at the boundary of land owned by loyalist farmer William Pearson. On 30 June, his sons Richard (aged 24) and Abraham (aged 19) Pearson were shot by an IRA firing squad and their house was burnt."
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Incident"
"http://dbpedia.org/resource/Killings_at_Coolacrease","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Killings_at_Coolacrease?oldid=1122726445&ns=0"
