"subject","predicate","object"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2000/01/rdf-schema#label","Erich Schmidt-Leichner"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2000/01/rdf-schema#label","Erich Schmidt-Leichner"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2000/01/rdf-schema#comment","Erich Schmidt-Leichner (14 October 1910 – 17 March 1983) was a German lawyer who made a name as a distinguished defense counsel at the Nuremberg trials (1945 – 1946), as assistant counsel in the Flick Trial and the IG Farben Trial, as well as main counsel in the Ministries Trial."
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2000/01/rdf-schema#comment","Erich Schmidt-Leichner (* 14. Oktober 1910 in Berlin; † 17. März 1983) war ein deutscher Strafverteidiger."
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_history_of_Germany"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuremberg_trials"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exorcism_in_Christianity"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageID",9295829
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageRevisionID",1119940273
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt_homosexual_trials"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Exorcism_in_Christianity"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exorcism_in_the_Catholic_Church"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aktion_T4"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Involuntary_euthanasia"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuremberg_trials"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werner_Heyde"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IG_Farben_Trial"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negligent_homicide"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministries_Trial"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anneliese_Michel"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_German_lawyers"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reich_Security_Main_Office"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_history_of_Germany"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuremberg_trials"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsatzgruppen_Trial"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flick_Trial"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Six"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_births"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germans"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/wp-dyn/content/article/2005/09/02/AR2005090200559_3.html%7C"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10638607"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erich_Schmidt-Leichner"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118609068"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cuxa"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115232"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0283hlv"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اريتش_شميت_ليتشنير"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Erich_Schmidt-Leichner"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p075111780"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-law-bio-stub"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB_portal"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/abstract","Erich Schmidt-Leichner (14 October 1910 – 17 March 1983) was a German lawyer who made a name as a distinguished defense counsel at the Nuremberg trials (1945 – 1946), as assistant counsel in the Flick Trial and the IG Farben Trial, as well as main counsel in the Ministries Trial. He distinguished himself again as defense counsel in the 1950 - 1951 Frankfurt homosexual trials. In the early 1960s, he represented Werner Heyde, a chief accused in Aktion T4, the involuntary euthanasia program in Nazi Germany. Starting in October 1966, he represented Franz Six who had been found guilty in the 1947 - 1948 Einsatzgruppen Trial, and was being reinvestigated for crimes committed by the Reichssicherheitshauptamt (RSHA). In 1978, in the Klingenberg Case, which attracted international attention, he was defense counsel for the parents of Anneliese Michel, a German woman who underwent 67 Catholic exorcism rites during the year before her death. A court found that she had died of malnutrition and medical neglect, for which her parents and two priests were found guilty and convicted of negligent homicide."
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/abstract","Erich Schmidt-Leichner (* 14. Oktober 1910 in Berlin; † 17. März 1983) war ein deutscher Strafverteidiger."
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://schema.org/sameAs","http://viaf.org/viaf/10638607"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erich_Schmidt-Leichner?oldid=1119940273&ns=0"
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://dbpedia.org/ontology/wikiPageLength",2187
"http://dbpedia.org/resource/Erich_Schmidt-Leichner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erich_Schmidt-Leichner"
