"subject","predicate","object"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sDramaFilms"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMacleanRogers"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1945Films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Give Me the Stars"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Give Me the Stars is a 1945 British musical drama film directed by Maclean Rogers and starring Leni Lynn, Will Fyffe, Jackie Hunter and Olga Lindo. American Toni Martin travels to Scotland and finds herself looking after her cranky grandfather Hector MacTavish, and even taking over his music hall act."
"http://dbpedia.org/resource/Give_Me_the_Stars","http://xmlns.com/foaf/0.1/name","Give Me the Stars"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/property/name","Give Me the Stars"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_drama_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_musical_drama_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_at_British_National_Studios"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_musical_drama_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageID",27232594
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",1108306295
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_National_Films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Arnold"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Gordon"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joss_Ambler"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennedy_Russell"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leni_Lynn"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Vyner"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olga_Lindo"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_hall"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmovie"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patric_Curwen"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Fyffe"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Maclean_Rogers"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_drama_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_musical_drama_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Williams_(actor)"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin_Melford"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Holles_(actor)"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilda_Bayley"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wilson_(cinematographer)"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Zelnik"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnnie_Schofield"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrys_Jones_(actor)"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolph_Bernauer"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_shot_at_British_National_Studios"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Hunter_(actor)"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maclean_Rogers"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_musical_drama_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_black-and-white_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_films"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5565743"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kkdD"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Give_Me_The_Stars"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Give_Me_the_Stars"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwmcqn"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Give_Me_the_Stars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
