"subject","predicate","object"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryEnglishPeople"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/2000/01/rdf-schema#label","Nicholas Weston (MP for Malmesbury)"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/2000/01/rdf-schema#comment","Nicholas Weston (fl. 1373–1383) of Malmesbury, Wiltshire, England, was a politician."
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1385"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_February_1383"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_October_1382"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_October_1383"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_November_1384"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_May_1382"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1373"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageID",39032778
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageRevisionID",1085225386
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malmesbury"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_February_1383"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_October_1383"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1385"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_October_1382"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_November_1384"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Floruit"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_May_1382"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_Malmesbury"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1373"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_MPs_1386"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16228867"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swntc5"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Nicholas_Weston_(MP_for_Malmesbury)"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bnMx"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:14thC-England-MP-stub"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/abstract","Nicholas Weston (fl. 1373–1383) of Malmesbury, Wiltshire, England, was a politician."
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nicholas_Weston_(MP_for_Malmesbury)?oldid=1085225386&ns=0"
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://dbpedia.org/ontology/wikiPageLength",1265
"http://dbpedia.org/resource/Nicholas_Weston_(MP_for_Malmesbury)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nicholas_Weston_(MP_for_Malmesbury)"
