"subject","predicate","object"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tramway104469813"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Locomotive103684823"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#label","SBB-CFF-FFS RBe 540"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#label","CFF RBe 4/4"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#label","SBB RBe 4/4"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#label","SBB RBe 4/4"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#label","Automotrice FFS RBe 4/4"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#comment","De RBe 4/4 later RBe 540 genoemd is een elektrisch motorrijtuig voor het regionaal personenvervoer van de Schweizerische Bundesbahnen (SBB)."
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#comment","Die RBe 4/4 waren Personentriebwagen mit einer hohen Leistung der Schweizerischen Bundesbahnen (SBB) aus den Jahren 1959 bis 1966. Die zwischen 1993 und 1998 modernisierten Fahrzeuge erhielten die neue Bezeichnung RBe 540 und wurden in den Jahren 2005 bis 2014 schrittweise aus dem fahrplanmässigen Verkehr zurückgezogen."
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#comment","L'automotrice RBe 4/4 delle Ferrovie Federali Svizzere è un'automotrice elettrica progettata per il servizio locale sulla ferrovia del Gottardo."
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#comment","Les RBe 4/4, ou RBe 540 selon la numérotation UIC en vigueur dès 1992, sont des automotrices électriques des CFF, généralement employées dans le trafic régional et local (Regio, S-Bahn)."
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://www.w3.org/2000/01/rdf-schema#comment","Starting in 1959, the SBB motor coach of the type RBe 4/4 (designation at last RBe 540) was for a replacement of the old SBB electric locomotives , , and with three driving axles. As a consequence, they had much power at their disposal, even more than the locomotives, a regenerative brake, cabs on both ends with doors to passenger carriages as well as Multiple-unit train control SBB Vst IIId for multiple-unit or driving trailer. They originally motor coach had 64 seats, 32 smoking and 32 non-smoking, and were painted in ordinary SBB green."
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://xmlns.com/foaf/0.1/name","SBB RBe 4/4"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/property/name","SBB RBe 4/4"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sbb_rbe540.jpg"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBB_RBe_4-4_Sandwich.jpg"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SBB_Bt.jpg"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown,_Boveri_&_Cie_multiple_units"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiple_units_of_Switzerland"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15_kV_AC_multiple_units"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageID",5410961
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageRevisionID",1087004444
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:SBB_RBe_4-4_Sandwich.jpg"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-unit_train_control"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oensingen-Balsthal_Bahn"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zürich"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_stock_used_by_Swiss_Federal_Railways"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brown,_Boveri_&_Cie_multiple_units"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overhead_line"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seetalbahn"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBB_Ae_3/5"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Push–pull_train"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurbo"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBB_Ae_3/6_II"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBB_Ae_3/6_III"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aatal"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiple_units_of_Switzerland"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pantograph_(rail)"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schweizerische_Industrie_Gesellschaft"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBB_Re_4/4_I"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBB_Re_4/4_II"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_car_(rail)"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenerative_brake"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBB_Ae_3/6_I"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown,_Boveri_&_Cie"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driving_axle"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_car_(rail)"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maschinenfabrik_Oerlikon"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neuhausen_am_Rheinfall"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Control_car"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:15_kV_AC_multiple_units"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stadler_GTW"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_coach_(rail)"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SBB-CFF-FFS"
"http://dbpedia.org/resource/SBB-CFF-FFS_RBe_540","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-Bahn_St._Gallen"
