"subject","predicate","object"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKingstonUponThames"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAreasOfLondon"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/2000/01/rdf-schema#label","Malden Rushett"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/2000/01/rdf-schema#label","Malden Rushett"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/2000/01/rdf-schema#comment","Is baile é Malden Rushett atá suite sa bhuirg Royal Borough of Kingston upon Thames, Londain Theas."
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/2000/01/rdf-schema#comment","Malden Rushett is a small village in the Royal Borough of Kingston upon Thames, London. It is located at the southernmost tip of the Royal Borough, surrounded by woodland and farmland, and between the larger suburban villages and towns of Claygate, Chessington, Epsom, Ashtead, Leatherhead and Oxshott."
"http://dbpedia.org/resource/Malden_Rushett","http://xmlns.com/foaf/0.1/name","Malden Rushett"
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.33676910400391
"http://dbpedia.org/resource/Malden_Rushett","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3202849924564362
"http://dbpedia.org/resource/Malden_Rushett","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crossroads_at_Malden_Rushett_-_geograph.org.uk_-_33868.jpg"
"http://dbpedia.org/resource/Malden_Rushett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_the_Royal_Borough_of_Kingston_upon_Thames"
"http://dbpedia.org/resource/Malden_Rushett","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Areas_of_London"
"http://dbpedia.org/resource/Malden_Rushett","http://dbpedia.org/ontology/wikiPageID",15725895
"http://dbpedia.org/resource/Malden_Rushett","http://dbpedia.org/ontology/wikiPageRevisionID",1115260679
"http://dbpedia.org/resource/Malden_Rushett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motspur_Park_railway_station"
"http://dbpedia.org/resource/Malden_Rushett","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_and_Surbiton_(UK_Parliament_constituency)"
