"subject","predicate","object"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/2000/01/rdf-schema#label","Civilian Conservation Corps Quarry No. 1 and Truck Trail"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/2000/01/rdf-schema#comment","Civilian Conservation Corps Quarry No. 1 and Truck Trail is a historic Civilian Conservation Corps (CCC) quarry site located near Pickens, Pickens County, South Carolina. The site is associated with the CCC construction of Table Rock State Park between 1935 and 1941. It is one of four quarry sites used for materials in the construction of park structures and facilities at the park. The truck trail was used by CCC workers to gain access to the quarry. It was listed on the National Register of Historic Places in 1989."
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://xmlns.com/foaf/0.1/name","Civilian Conservation Corps Quarry No. 1 and Truck Trail"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/property/name","Civilian Conservation Corps Quarry No. 1 and Truck Trail"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.00472259521484
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.71277618408203
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pickens,_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pickens,_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quarries_in_the_United_States"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageID",43230159
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageRevisionID",1014758481
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Pickens_County,_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civilian_Conservation_Corps_in_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civilian_Conservation_Corps"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickens,_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quarries_in_the_United_States"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Carolina"
"http://dbpedia.org/resource/Civilian_Conservation_Corps_Quarry_No._1_and_Truck_Trail","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarry"
