"subject","predicate","object"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtisticTechniques"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAesthetics"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","Lichtkunst"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","Light art"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","Art lumínic"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","Световое искусство"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","Light art"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","فن الضوء"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","Light art"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","Lichtkunst"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#label","Light art"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#comment","Световое искусство — вид искусства, где свет является основным средством выражения."
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#comment","La Light art è una forma di arte visiva in cui il mezzo di espressione e il fine dell'opera è la luce. La Light Art vede i suoi esordi all'incirca attorno alla metà del XX secolo. Si afferma come forma d'arte mediante le opere di Dan Flavin e James Turrell.Negli anni molte installazioni concettuali e minimaliste sono state definite come opere di Light Art anche se non lo erano in quanto la luce era solo un medium ma non il fine dell'opera.. Al contempo alcuni interventi di Light Art venivano valutate come opere minimaliste, basti vedere le installazioni di Dan Flavin presso la collezione di Villa Panza dove la luce è in rapporto osmotico con l'ambiente."
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#comment","Light art or The Art of Light is generally referring to a visual art form in which (physical) light is the main, if not sole medium of creation. Uses of the term differ drastically in incongruence; definitions, if existing, vary in several aspects. Since light is the medium for visual perception, this way all visual art could be considered Art of Light absurdly enough; but most pieces of art are valid and coherent without reflecting on this basic perceptual fact. Some approaches on these grounds also include into the Art of Light those forms of art where light is not any medium contributing to the artwork, but is depicted. Thus luminism may also refer to the Art of Light in the above sense, its previous usage point to painterly styles: either as an other label for the Caravaggisti in the b"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#comment","Le light art (littéralement « art lumineux » en anglais) est un art visuel dont le principal moyen d'expression est la lumière."
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#comment","Die Lichtkunst ist heute neben der Malerei, Plastik oder der Fotografie eine eigenständige Kunstgattung, die in den übergeordneten Kategorien der Skulptur und Installation zu finden ist. Zeitgenössische Lichtkünstler arbeiten vor allem mit künstlichem Licht als Lichtquelle. Von Lichtkunst kann nur dann gesprochen werden, wenn der Einsatz von Lichtquellen ästhetischen Zwecken dient. Das trifft in aller Regel nicht auf Installationen zu, deren Zweck es lediglich ist, Gegenstände im Dunklen durch Beleuchtung sichtbar zu machen, oder die einen profanen Zeichencharakter haben (wie die Farblichter in Verkehrsampeln), sowie auf kommerzielle Leuchtreklame, die nicht den Rahmen konventionellen Designs sprengt. Die meisten Werke der Lichtkunst benötigen zur Entfaltung ihrer vollen Wirksamkeit die we"
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#comment","فن الضوء هو شكل من أشكال الفنون التطبيقية يمثل الضوء فيها الوسيلة الرئيسية للتعبير. وهو شكل من أشكال الفن التي إما أن النحت ينتج الضوء، أو ضوء يستخدم لصنع «النحت» من خلال التلاعب بالضوء، والألوان، والظلال. يمكن لهذه التماثيل أن تكون مؤقتة أو دائمة، ويمكن أن توجد في اثنين من الأماكن المميزة: صالات العرض في الأماكن المغلقة، مثل المعروضات المتحفية، أو في الهواء الطلق في المناسبات مثل المهرجانات. فن الضوء يمكن أن يكون تفاعلا مع الضوء في الفضاء المعماري. فنان الضوء هو الشخص الذي يكرس كل تجاربه الإبداعية لفن الضوء."
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#comment","Lichtkunst (Engels: Light-art) is een beeldende kunstvorm waarbij het gebruik van kunstlicht als middel centraal staat.. Het gebruik van licht kent uiteenlopende toepassingen, het kan onder andere branden, fluoriseren, doorlichten, belichten en weerkaatsen. Het licht kan gebruikt worden in afzonderlijke werken, maar ook de sfeer en uiting in een gehele (openbare) ruimte bepalen."
"http://dbpedia.org/resource/Light_art","http://www.w3.org/2000/01/rdf-schema#comment","El light art (arte de la luz o luminismo)​ es una forma de arte aplicado en la cual la luz es el medio principal de la expresión. Es un arte que surge a través de la manipulación de luces, colores y sombras formando “esculturas lumínicas”. Estas esculturas pueden ser provisionales o permanentes y pueden existir tanto en espacios distintivos, galerías interiores o exposiciones de museo, como al aire libre en acontecimientos como festivales. El arte de la luz puede ser una interacción entre la luz y un espacio arquitectónico. Los artistas experimentan con la luz y sus colores."
