"subject","predicate","object"
"http://dbpedia.org/resource/Report_on_Business","http://www.w3.org/2000/01/rdf-schema#label","Report on Business"
"http://dbpedia.org/resource/Report_on_Business","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_newspapers_published_in_Canada"
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/ontology/wikiPageID",1305419
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/ontology/wikiPageRevisionID",793177599
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_newspapers_published_in_Canada"
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Globe_and_Mail"
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Report_on_Business","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Report_on_Business?oldid=793177599&ns=0"
"http://dbpedia.org/resource/Report_on_Business","http://dbpedia.org/ontology/wikiPageLength",172
"http://dbpedia.org/resource/Report_on_Business","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Report_on_Business"
