"subject","predicate","object"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","Economic history of the American Civil War"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The economic history of the American Civil War concerns the financing of the Union and Confederate war efforts from 1861 to 1865, and the economic impact of the war. The Union economy grew and prospered during the war while fielding a very large Union Army and Union Navy. The Republican Party in Washington, D.C. had a Whiggish vision of an industrialized country, with great cities, efficient factories, productive farms, all national banks, all knit together by a modern railroad system, to be mobilized by the United States Military Railroad. The Southern United States had resisted policies such as tariffs to promote industry and the Homestead Acts to promote farming, because slavery in the United States would not benefit. With the South gone and the Northern Democratic Party weak, the Repu"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confederate_prices.jpg"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860s_in_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_government_oversight_of_the_American_Civil_War"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageID",70346840
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageRevisionID",1123911294
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery_in_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860s_in_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolinas"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharecropping"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Navy"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_White"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veterans'_benefits"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Democratic_Party"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Income_tax_in_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidy"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corruption_in_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_magnate"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Comptroller_of_the_Currency"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estate_tax_in_the_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inflation"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidency_of_Abraham_Lincoln"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenback_(1860s_money)"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_P._Fessenden"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legal_Tender_Act"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Developed_country"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wage_labour"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emile_Erlanger_&_Co."
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville,_Tennessee"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_manufacturing"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenant_farmer"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_complexes_in_the_Southern_United_States"
"http://dbpedia.org/resource/Economic_history_of_the_American_Civil_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_American_currency"
