"subject","predicate","object"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615374"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AmusementPark108494231"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementParksInFinland"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#label","PowerPark"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#label","PowerPark"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#label","PowerPark"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#label","PowerPark"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#label","PowerPark"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#comment","PowerPark est un parc d'attractions et une piste de karting situés à Alahärmä, en Finlande."
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#comment","PowerPark (auch PowerLand genannt) ist ein Freizeitpark in Kauhava, Finnland, der 2002 eröffnet wurde und sich über eine Fläche von 160 ha erstreckt."
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#comment","PowerPark är en anläggning bestående av nöjesfält och gokart i Alahärmä, Södra Österbotten i Finland. I parken finns ett fyrtiotal åkattraktioner, däribland 6 berg- och dalbanor, snacks och snabbmatskiosker samt restauranger och barer. Gokart-anläggningen består av såväl en utomhusbana som en bana inomhus, vilket möjliggör användning oberoende av väderlek. I övrigt består komplexet av bl.a. ett hotell samt ett campingomrråde med stugby."
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#comment","PowerPark is een grootschalig karting- en pretpark in Alahärmä, Finland. Het attractiegedeelte is gebouwd rondom het reeds gebouwde karting-gedeelte. Verder bezit het park ook de langste kartbaan van Europa. Er zijn ook nog een restaurant, een hotel en een camping aanwezig."
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2000/01/rdf-schema#comment","PowerPark is a large scale karting and amusement park in Alahärmä, Finland. It is located along Highway 19, 66 kilometres (41 mi) north of Seinäjoki and 76 kilometres (47 mi) east of Vaasa. The main karting track already resembles an F1 circuit and has previously hosted the Karting World Championship, but they also have a hectare-large indoor track, the largest in Europe. Other than that the resort also contains a restaurant, large hotel, a camping area with cottages and all sorts of amusement rides."
"http://dbpedia.org/resource/PowerPark","http://xmlns.com/foaf/0.1/homepage","https://www.powerpark.fi/en/"
"http://dbpedia.org/resource/PowerPark","http://dbpedia.org/property/name","PowerPark"
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.22833251953125
"http://dbpedia.org/resource/PowerPark","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.85972213745117
"http://dbpedia.org/resource/PowerPark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobra_Powerpark.jpg"
"http://dbpedia.org/resource/PowerPark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thunderbird.jpg"
"http://dbpedia.org/resource/PowerPark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balloon_tower_in_PowerPark.jpg"
"http://dbpedia.org/resource/PowerPark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_PowerPark.png"
"http://dbpedia.org/resource/PowerPark","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PowerPark.jpg"
