"subject","predicate","object"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://www.w3.org/2000/01/rdf-schema#label","Arms Control and Disarmament Act of 1961"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://www.w3.org/2000/01/rdf-schema#label","قانون الحد من الأسلحة ونزع السلاح لعام 1961"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://www.w3.org/2000/01/rdf-schema#comment","The Arms Control and Disarmament Act of 1961, 22 U.S.C. § 2551, was created to establish a governing body for the control and reduction of apocalyptic armaments with regards to protect a world from the burdens of armaments and the scourge of war. The Act was passed by the 87th Congress and signed by the President John F. Kennedy on September 26, 1961."
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://www.w3.org/2000/01/rdf-schema#comment","قانون الحد من الأسلحة ونزع السلاح لعام 1961 تم إنشاء المادة 2551 لإنشاء هيئة تحكم للسيطرة على أسلحة الدمار الشامل والحد منها فيما يتعلق بحماية العالم من أعباء التسلح وويلات الحرب."
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arms_control"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_weapons_infrastructure_of_the_United_States"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_the_environment"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_American_law"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:87th_United_States_Congress"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_disbanding_and_disarmament"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_the_United_States"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageID",40598604
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageRevisionID",1120392728
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_control"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atomic_Energy_Act_of_1954"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_Forces_Special_Weapons_Project"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapon_of_mass_destruction"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_the_environment"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arms_control"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_E._Morgan"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_arms_race"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_American_law"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Military_Sales_Act_of_1968"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uranium_Mill_Tailings_Radiation_Control_Act"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Military_Sales_Act_of_1971"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_House_Committee_on_Foreign_Affairs"
"http://dbpedia.org/resource/Arms_Control_and_Disarmament_Act_of_1961","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_Non-Proliferation_Act_of_1978"
