"subject","predicate","object"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarts"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wagon104543158"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimal-poweredVehicles"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cart102970849"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#label","Governess cart"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#label","Guvernantgigg"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#label","Tonneau (Fuhrwerk)"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#label","Tonneau (koets)"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#label","Tonneau (hippomobile)"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#comment","Le tonneau est une petite voiture hippomobile à quatre roues, la caisse était arrondie à l’origine, d’où son nom, mais elle a pris par la suite sa forme carrée. Le tonneau offre deux places à l’avant, et deux à l’arrière, auxquelles on accède par l’arrière de la voiture. Cette forme a donné un type de carrosserie automobile, le tonneau (automobile)."
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#comment","A governess cart is a small two-wheeled horse-drawn cart. Their distinguishing feature is a small tub body, with two opposed inward-facing seats. They could seat four, although there was little room for four large adults. The driver sat sideways on one of these seats. The centre rear of the body was lowered, or else had a small hinged door, and there was a step beneath. The wheels were of moderate size, always fitted with mudguards, and usually carried on elliptical springs. The axle was either straight or dropped, giving a low, stable, centre of gravity."
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#comment","Guvernantgiggen var en typ av gigg, en tvåhjulig, lättare typ av hästdragen vagn som främst användes under början av 1900-talet. De användes nästan uteslutet av guvernanter, privatlärare för barnen, då vagnens säten var ganska små. En del vagnar hade även dörr baktill och högre kanter för att undvika att barnen ramlade ut. på vissa ställen i England kallades dessa vagnar även för ""digby"" eller ""jingle""."
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#comment","Een tonneau is een kleine paardenkoets met twee wielen die rond 1885 voor het eerst verscheen. Het rijtuig dankt zijn naam aan zijn ronde vorm (tonneau is Frans voor ""ton"" of ""tobbe""). Latere versies van dit soort karren kregen een meer vierkante vorm. De tonneau heeft in de lengte geplaatste zitbanken, die toegankelijk zijn via een centrale instap aan de achterkant. Dit ontwerp gaf begin twintigste eeuw aanleiding tot een type autocarrosserie, de tonneau. Het model lijkt sterk een 'dresseerkar', ook deze heeft de instap aan de achterzijde maar meestal geen portier."
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2000/01/rdf-schema#comment","Der Tonneau, auch Tonne oder seltener Governess Cart (Gouvernantenwagen) genannt, ist ein zweirädriges Pferdefuhrwerk mit Heckeinstieg. Namensgebend sind die tonnenförmigen Abrundungen der hinteren Sitzlehnen. Kennzeichnendes Merkmal des Tonneau sind die zwei quer zur Fahrtrichtung befindlichen Sitzbänke. Es konnten bis zu vier Personen in diesem Pferdefuhrwerk sitzen, allerdings bot der Tonneau vier ausgewachsenen Personen nur beengten Sitzplatz. Der Fahrer saß seitwärts auf einer der beiden Sitzbänke. Fahrer und Fahrgäste bestiegen den Tonneau vom Heck her. Typischerweise befand sich dort eine kleine Tür und häufig auch ein Tritt, um das Besteigen einfach zu machen. Die Räder waren immer mit einem Spritzschutz versehen. Normalerweise war der Tonneau mit elliptischen Federn ausgestattet. "
"http://dbpedia.org/resource/Governess_cart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Crawhall_-_The_Governess_Cart.jpg"
"http://dbpedia.org/resource/Governess_cart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shrewsbury_Sentinel_factory_children's_party_(15989695615).jpg"
"http://dbpedia.org/resource/Governess_cart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/For_Nanny_and_Children_(3291322385).jpg"
"http://dbpedia.org/resource/Governess_cart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carts"
"http://dbpedia.org/resource/Governess_cart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animal-powered_vehicles"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageID",26780188
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageRevisionID",1016803141
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shrewsbury_Sentinel_factory_children's_party_(15989695615).jpg"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carts"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animal-powered_vehicles"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carriage"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dogcart"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaunting_car"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mores"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse-drawn_cart"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governess"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptical_spring"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse-drawn_vehicle"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cart"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cob_(horse)"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joseph_Crawhall_-_The_Governess_Cart.jpg"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropped_axle"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:For_Nanny_and_Children_(3291322385).jpg"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tonneau_(hippomobile)"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Governess_cart"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5588649"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmdzxf"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guvernantgigg"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tonneau_(koets)"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kmu9"
"http://dbpedia.org/resource/Governess_cart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tonneau_(Fuhrwerk)"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear_left"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Crawhall_-_The_Governess_Cart.jpg?width=300"
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/abstract","Der Tonneau, auch Tonne oder seltener Governess Cart (Gouvernantenwagen) genannt, ist ein zweirädriges Pferdefuhrwerk mit Heckeinstieg. Namensgebend sind die tonnenförmigen Abrundungen der hinteren Sitzlehnen. Kennzeichnendes Merkmal des Tonneau sind die zwei quer zur Fahrtrichtung befindlichen Sitzbänke. Es konnten bis zu vier Personen in diesem Pferdefuhrwerk sitzen, allerdings bot der Tonneau vier ausgewachsenen Personen nur beengten Sitzplatz. Der Fahrer saß seitwärts auf einer der beiden Sitzbänke. Fahrer und Fahrgäste bestiegen den Tonneau vom Heck her. Typischerweise befand sich dort eine kleine Tür und häufig auch ein Tritt, um das Besteigen einfach zu machen. Die Räder waren immer mit einem Spritzschutz versehen. Normalerweise war der Tonneau mit elliptischen Federn ausgestattet. Die Achse war entweder gerade oder leicht abfallend, was dem Fuhrwerk einen niedrigen Schwerpunkt gab. Der Tonneau ist eine relativ junge Fortentwicklung eines Pferdefuhrwerks, dessen Entwicklung darauf abzielte ein sicheres und leicht zu lenkendes Fuhrwerk zu schaffen. Der Tonneau stellt eine Weiterentwicklung des Dos-à-dos dar. Seine englisch-sprachige Bezeichnung Governess Cart trägt er, weil er sehr häufig von Gouvernanten genutzt wurde. Die Anordnung der Sitzbänke ermöglichte ihr, ihre Zöglinge im Auge zu behalten. Anders als beim Dogcart waren Kinder wegen der hohen Kutschenwände weniger in Gefahr, aus dem Gefährt zu fallen. Der verhältnismäßig schmale Bau ermöglichte es auch, schmale Landwege oder Parkwege entlang zu fahren. Gezogen wurde das Fuhrwerk in der Regel von einem Pony oder einem Esel."
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/abstract","Guvernantgiggen var en typ av gigg, en tvåhjulig, lättare typ av hästdragen vagn som främst användes under början av 1900-talet. De användes nästan uteslutet av guvernanter, privatlärare för barnen, då vagnens säten var ganska små. En del vagnar hade även dörr baktill och högre kanter för att undvika att barnen ramlade ut. på vissa ställen i England kallades dessa vagnar även för ""digby"" eller ""jingle""."
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/abstract","Le tonneau est une petite voiture hippomobile à quatre roues, la caisse était arrondie à l’origine, d’où son nom, mais elle a pris par la suite sa forme carrée. Le tonneau offre deux places à l’avant, et deux à l’arrière, auxquelles on accède par l’arrière de la voiture. Cette forme a donné un type de carrosserie automobile, le tonneau (automobile). Le demi-tonneau est de dimensions plus réduites, à deux roues. Appelé governess cart en Angleterre, il servait aux gouvernantes à promener les enfants : il présente la particularité d’avoir deux bancs face à face, dans le sens longitudinal, auxquelles on accède par l’arrière, et le meneur doit donc diriger l’attelage de biais. Il peut théoriquement recevoir quatre personnes, mais la place est limitée : il convient pour transporter des enfants, que la gouvernante peut facilement surveiller de sa position de conduite. On y attelle un petit cheval ou un poney, et la sécurité est garantie par un centre de gravité bas et par l’usage d’un essieu surbaissé (dropped axle)."
"http://dbpedia.org/resource/Governess_cart","http://dbpedia.org/ontology/abstract","Een tonneau is een kleine paardenkoets met twee wielen die rond 1885 voor het eerst verscheen. Het rijtuig dankt zijn naam aan zijn ronde vorm (tonneau is Frans voor ""ton"" of ""tobbe""). Latere versies van dit soort karren kregen een meer vierkante vorm. De tonneau heeft in de lengte geplaatste zitbanken, die toegankelijk zijn via een centrale instap aan de achterkant. Dit ontwerp gaf begin twintigste eeuw aanleiding tot een type autocarrosserie, de tonneau. Door het lage zwaartepunt was dit type rijtuig bijzonder veilig en door de lage instap achteraan bleek het uitermate geschikt voor het vervoeren van kinderen en ouderen. In Angelsaksische landen wordt dit rijtuig ook vaak de governess cart (gouvernantekar) genoemd omdat gouvernantes er vaak mee op stap gingen met de kinderen. Het model lijkt sterk een 'dresseerkar', ook deze heeft de instap aan de achterzijde maar meestal geen portier."
