"subject","predicate","object"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1992RugbyUnionTournamentsForNationalTeams"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Torneig de les Cinc Nacions 1992"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","1992 Five Nations Championship"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","بطولة الأمم الخمسة 1992"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Torneo de las Cinco Naciones 1992"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Турнір п'яти націй 1992"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Five Nations 1992"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Tournoi des Cinq Nations 1992"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#label","Cinque Nazioni 1992"
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi des Cinq Nations 1992 connaît un excellent parcours de l'Angleterre qui domine le Tournoi, tant sur le plan défensif qu'offensif et remporte son dixième Grand Chelem après l'avoir remporté également dans l'édition précédente. L'Irlande quant à elle obtient la Cuillère de bois."
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Il Cinque Nazioni 1992 (in inglese 1992 Five Nations Championship, in francese Tournoi des Cinq Nations 1992, in gallese Pencampwriaeth y Pum Gwlad 1992) fu la 63ª edizione del torneo annuale di rugby a 15 tra le squadre nazionali di Francia, Galles, Inghilterra, Irlanda e Scozia, nonché la 98ª in assoluto considerando anche le edizioni dell'Home Nations Championship. Terzo Whitewash per l'Irlanda nell'ultimo decennio e tredicesimo assoluto, dopo la partita di Parigi in cui la Francia demolì 44-12 la formazione in maglia verde con 7 mete a zero."
"http://dbpedia.org/resource/1992_Five_Nations_Championship","http://www.w3.org/2000/01/rdf-schema#comment","Die Ausgabe 1992 des jährlich ausgetragenen Rugby-Union-Turniers Five Nations (seit 2000 Six Nations) fand an fünf Spieltagen zwischen dem 18. Januar und dem 21. März statt. Turniersieger wurde England, das mit Siegen gegen alle anderen Teilnehmer zum zehnten Mal den Grand Slam schaffte, mit Siegen gegen alle britischen Mannschaften auch die Triple Crown."
