"subject","predicate","object"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PriceIndex106641181"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information106634376"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Index106639674"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fact106636259"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPriceIndices"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#label","Consumer Price Index (United Kingdom)"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://www.w3.org/2000/01/rdf-schema#comment","The Consumer Price Index (CPI) is the official measure of inflation of consumer prices of the United Kingdom. It is also called the Harmonised Index of Consumer Prices (HICP)."
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKinflation.png"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_Kingdom_CPI_changes,_1989_to_present.svg"
"http://dbpedia.org/resource/Consumer_Price_Index_(United_Kingdom)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/How_is_the_Consumer_Prices_Index_(CPI)_calculated%3F.png"
