"subject","predicate","object"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVulnerablePlants"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/2000/01/rdf-schema#label","Saurauia oreophila"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/2000/01/rdf-schema#label","Saurauia oreophila"
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/2000/01/rdf-schema#comment","Saurauia oreophila é uma espécie de planta da família Actinidiaceae. Encontra-se na Guatemala e no México. Ela está ameaçada pela perda de habitat."
"http://dbpedia.org/resource/Saurauia_oreophila","http://www.w3.org/2000/01/rdf-schema#comment","Saurauia oreophila is a species of plant in the Actinidiaceae family. It is found in Guatemala and Mexico. It is threatened by habitat loss."
"http://dbpedia.org/resource/Saurauia_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Saurauia_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Guatemala"
"http://dbpedia.org/resource/Saurauia_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Mexico"
"http://dbpedia.org/resource/Saurauia_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vulnerable_plants"
"http://dbpedia.org/resource/Saurauia_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_forest_flora_of_Mexico"
"http://dbpedia.org/resource/Saurauia_oreophila","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saurauia"
