"subject","predicate","object"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2000/01/rdf-schema#label","Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2000/01/rdf-schema#label","Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2000/01/rdf-schema#label","Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2000/01/rdf-schema#label","Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2000/01/rdf-schema#comment","Bathyonus es un género de peces ofidiformes de la familia Ophidiidae.​"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2000/01/rdf-schema#comment","Bathyonus är ett släkte av fiskar. Bathyonus ingår i familjen Ophidiidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2000/01/rdf-schema#comment","Bathyonus is a genus of cusk-eels."
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2000/01/rdf-schema#comment","Bathyonus is een geslacht van straalvinnige vissen uit de familie van naaldvissen (Ophidiidae). Het geslacht is voor het eerst wetenschappelijk beschreven in 1885 door Goode & Bean."
"http://dbpedia.org/resource/Bathyonus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bathyonus_pectoralis.jpg"
"http://dbpedia.org/resource/Bathyonus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ophidiidae"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageID",36348671
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageRevisionID",1010484108
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Günther"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarleton_Hoffman_Bean"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathyonus_caudalis"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathyonus_laticeps"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathyonus_pectoralis"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cusk-eel"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ophidiidae"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Garman"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brown_Goode"
"http://dbpedia.org/resource/Bathyonus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k3lb3k"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2223233"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bathyonus"
"http://dbpedia.org/resource/Bathyonus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bathyonus"
