"subject","predicate","object"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfFinland"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaseballTeamsInFinland"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBaseballTeamsInEurope"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBaseballTeams"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب فنلندا لكرة القاعدة"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","Fins honkbalteam"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2000/01/rdf-schema#label","Finland national baseball team"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","The Finland national baseball team is the national baseball team of Finland. The team competes in the bi-annual European Baseball Championship. Nordic Championships - Baltic Open 1997 - Sölvesborg, Sweden -Finland - Sweden 0 - 5; Denmark - Finland 15 - 0; Norway - Finland 14 - 15; 2000, June 23–25 - Oslo, Norway -Norway - Finland 8 - 1; Finland - Denmark 14 - 4; Sweden - Finland 15 - 5; 2001, June 2–4 - Skövde, Sweden -Norway - Finland 7 - 12; Finland - Sweden 6 - 16; Denmark - Finland 12 - 24; 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Fins honkbalteam is het nationale honkbalteam van Finland. Het team vertegenwoordigt Finland tijdens internationale wedstrijden. Het Fins honkbalteam is sinds 1981 aangesloten bij de Europese Honkbalfederatie (CEB), de continentale bond voor Europa van de IBAF. Maar Finland heeft ook zijn eigen bond, de ."
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب فنلندا لكرة القاعدة (بالفنلندية: Suomen baseballmaajoukkue)‏ هو ممثل فنلندا الرسمي في المنافسات الدولية في كرة القاعدة."
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/name","Finland national baseball team"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_sports_teams_of_Finland"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_in_Finland"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_baseball_teams_in_Europe"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageID",17098588
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1030419109
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_teams_in_Finland"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_of_European_Baseball"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_sports_teams_of_Finland"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_baseball_teams_in_Europe"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Baseball_Championship"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0421l66"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suomen_baseballmaajoukkue"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Finland_national_baseball_team"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fins_honkbalteam"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_فنلندا_للبيسبول"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oiVZ"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1870891"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_فنلندا_لكرة_القاعدة"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe_baseball_teams"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WBSC_World_Rankings"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_National_baseball_team"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_sports_teams_of_Finland"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-sport-stub"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-baseball-team-stub"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/abstract","The Finland national baseball team is the national baseball team of Finland. The team competes in the bi-annual European Baseball Championship. Nordic Championships - Baltic Open 1997 - Sölvesborg, Sweden -Finland - Sweden 0 - 5; Denmark - Finland 15 - 0; Norway - Finland 14 - 15; 2000, June 23–25 - Oslo, Norway -Norway - Finland 8 - 1; Finland - Denmark 14 - 4; Sweden - Finland 15 - 5; 2001, June 2–4 - Skövde, Sweden -Norway - Finland 7 - 12; Finland - Sweden 6 - 16; Denmark - Finland 12 - 24; 2003, May - Oslo, Norway -Finland - Norway 5 - 1; Sweden - Finland 11 - 7; Norway - Finland 12 - 11; Finland - Sweden 15 - 16; 2004, May 28–30 - Skövde, Sweden -Finland - Sweden 18 - 2; Norway - Finland 16 - 7; Sweden - Finland 6 - 7; Finland - Norway 14 - 8; 2005, May 14–15, Karlskoga, Sweden -Finland - Sweden 18 - 8; Norway - Finland 12 - 7; Finland - Norway 11 - 4; Sweden - Finland 13 - 19; 2006, May 25–27 - Karlskoga, Sweden -Sweden - Finland 12 - 18; Finland - Norway 8 - 7; Finland - Sweden 0 - 18; Norway - Finland 5 - 3; 2007, May 18–20 - Karlskoga, Sweden -Sweden - Finland 7 - 16; Finland - Norway 20 - 2; Finland - Sweden 11 - 5; Norway - Finland 7 - 13; Baltic Open2008, May 22–25 - Stockholm, Sweden -Finland - Estonia 14 - 10; Sweden - Finland 22 - 1; Finland - Latvia 23 - 4; Sweden - Finland 15 - 7; 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/abstract","منتخب فنلندا لكرة القاعدة (بالفنلندية: Suomen baseballmaajoukkue)‏ هو ممثل فنلندا الرسمي في المنافسات الدولية في كرة القاعدة."
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/abstract","Het Fins honkbalteam is het nationale honkbalteam van Finland. Het team vertegenwoordigt Finland tijdens internationale wedstrijden. Het Fins honkbalteam is sinds 1981 aangesloten bij de Europese Honkbalfederatie (CEB), de continentale bond voor Europa van de IBAF. Maar Finland heeft ook zijn eigen bond, de ."
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/property/confederation","http://dbpedia.org/resource/Confederation_of_European_Baseball"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Finland_national_baseball_team?oldid=1030419109&ns=0"
"http://dbpedia.org/resource/Finland_national_baseball_team","http://dbpedia.org/ontology/wikiPageLength",2136
"http://dbpedia.org/resource/Finland_national_baseball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Finland_national_baseball_team"
