"subject","predicate","object"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalMusicalGroups"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/2000/01/rdf-schema#label","The C'mons"
"http://dbpedia.org/resource/The_C'mons","http://dbpedia.org/ontology/wikiPageID",7324563
"http://dbpedia.org/resource/The_C'mons","http://dbpedia.org/ontology/wikiPageRevisionID",1089298060
"http://dbpedia.org/resource/The_C'mons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Hoppek"
"http://dbpedia.org/resource/The_C'mons","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Boris_Hoppek"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025z6cv"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7720845"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_C'mons"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vSfR"
"http://dbpedia.org/resource/The_C'mons","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_C'mons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_C'mons?oldid=1089298060&ns=0"
"http://dbpedia.org/resource/The_C'mons","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/The_C'mons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_C'mons"
