"subject","predicate","object"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/2000/01/rdf-schema#label","Shi Xiangyun"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/2000/01/rdf-schema#label","史湘雲"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/2000/01/rdf-schema#comment","史湘雲是《紅樓夢》中的主要人物，首次出场于第二十回，是金陵十二钗之一。她出身金陵四大家族之一的史家，是賈母（史太君）的姪孫女，在海棠詩社別號枕霞舊友，花簽海棠。其身型蜂腰猿臂、鶴勢螂形，容態十分秀麗，性格爽朗率真，詩思亦敏銳超逸，深得賈母喜愛。因父母在其襁褓中就已經亡故，賈母曾將湘雲接至賈府教養，她也常至賈府小住。 原著第62回《憨湘雲醉眠芍藥裀》，描写湘云在宝玉生日宴上酒醉卧睡于芍药花丛石板凳之上。其章節足與「黛玉葬花」、「寶釵撲蝶」並列紅樓夢最唯美情節，也成為後世繪畫的題材———包括兩岸四地發行之紅樓夢郵票，都以此為題。"
"http://dbpedia.org/resource/Shi_Xiangyun","http://www.w3.org/2000/01/rdf-schema#comment","Shi Xiangyun (traditional Chinese: 史湘雲; simplified Chinese: 史湘云; pinyin: Shǐ Xiāngyún) is a major fictional character in the classic 18th century Chinese novel Dream of the Red Chamber, one of the characters known as the Twelve Beauties. She is Jia Baoyu's younger second cousin by the Dowager, Grandmother Jia. Xiangyun is the favorite grandniece of the Dowager, Baoyu's grandmother. Like almost every lady from the Jia Clan, Xiangyun is learned. She is almost as good a poet as Daiyu or Baochai, and she is a mainstay of the Crab Flower Club, which is set up by Tanchun and Daiyu."
