"subject","predicate","object"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe20thCenturyInAustralia"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","1981 in Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","1981 في أستراليا"
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","The following lists events that happened during 1981 in Australia."
"http://dbpedia.org/resource/1981_in_Australia","http://www.w3.org/2000/01/rdf-schema#comment","فيما يلي قوائم الأحداث التي وقعت خلال عام 1981 في أستراليا."
"http://dbpedia.org/resource/1981_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clarke_playing_cricket_at_Birmingham_2009_crop.jpg"
"http://dbpedia.org/resource/1981_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zelman_Cowen.jpg"
"http://dbpedia.org/resource/1981_in_Australia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MalcolmFraser1982.jpeg"
"http://dbpedia.org/resource/1981_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_in_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageID",2850841
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1120784528
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canberra_Raiders"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Football_Club"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21_September"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_September"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Thompson"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Waterhouse"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tasmania"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darwin,_Northern_Territory"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Queensland)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pol_Pot"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Island"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(South_Australia)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cain_(junior)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Dowd_(politician)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Tasmania)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madrid,_Spain"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Western_Australia)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Victoria"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emilie_de_Ravin"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(New_South_Wales)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Network"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15_April"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8_February"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Collins_(politician)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beau_Brady"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Bollinger"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cricket"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Western_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_Football_Club"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Sebastian"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Western_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garfield_Barwick"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Chappell"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Bentley"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_Hamer"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Rowland_(RAAF_officer)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Longstaff"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Bannon"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_de_Castella"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underarm_bowling"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Tonkin"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Football_League"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_the_Northern_Territory"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dymphna_Cusack"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Hauritz"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hasleby"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Drysdale"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Victoria"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Labor_Party"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_November"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_December"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_206"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9_May"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Coleman"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14_February"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Victoria)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McDonald_(cricketer)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vico_Thai"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Winneke"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11_March"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_National_Football_League"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Carey_(novelist)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallipoli_(1981_film)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dingo"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvania,_New_South_Wales"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmain_Tigers"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Country_Practice"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16_April"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medibank"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12_December"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Pavlich"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Burke_(Australian_politician)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_New_South_Wales"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Geale"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_Oval"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoff_Pearsall"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Anthony"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Hore"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18_June"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Jensen"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ramsay_(Australian_governor)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_Court_of_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Gray_(Australian_politician)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(Northern_Territory)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_February"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/31_July"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joh_Bjelke-Petersen"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_July"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:MalcolmFraser1982.JPEG"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Johnston_(NT_Administrator)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Idol_(season_1)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_VFL_Grand_Final"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Nikolaeff"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Kane"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Minister_of_the_Northern_Territory"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrator_of_the_Northern_Territory"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_television"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Gibbs"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Queensland"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seven_Network"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Street"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Queensland"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_New_South_Wales"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hayden"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_South_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Trowbridge"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburbs_of_Sydney"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_in_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mason_(Australian_politician)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_league"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Clarke_playing_cricket_at_Birmingham_2009_crop.jpg"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Taylor_(field_hockey)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_October"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Just_A_Dash"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Watson"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_government_of_Norfolk_Island"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_General_of_Australia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_cricket_team"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Johnson_(cricketer)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_July"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronica_Pyke"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Australasia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10_February"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_November"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Rugby_League"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Owens"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Azaria_Chamberlain"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Employment_(Australia)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charleville,_Queensland"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Skinner"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_South_Wales"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guam"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_England_(politician)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newtown_Jets"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Oatey_Medal"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/29_April"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Copeland"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Week"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Wran"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Davies_(Western_Australian_politician)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Crawford_(economist)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Dam"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_of_Tasmania"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_August"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_Australian_literature"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanessa_Amorosi"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26_April"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20_November"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_Australian_television"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Franklin_Award"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Holgate"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_Forsythe"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Askin"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Ansett"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Garfield_Barwick"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Oval"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underarm_bowling_incident_of_1981"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Seaman"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werribee"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_January"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Lowe_(Australian_politician)"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/30_July"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Jackson"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast_television"
"http://dbpedia.org/resource/1981_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Kean_(politician)"
