"subject","predicate","object"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInTuscany"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesAndTownsInItaly"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpaTownsInItaly"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Сан-Джуліано-Терме"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","Сан-Джулиано-Терме"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","圣朱利亚诺-泰尔梅"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","سان جوليانو تيرمي"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","サン・ジュリアーノ・テルメ"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#label","San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#comment","San Giuliano Terme es una localidad y municipio italiano de la provincia de Pisa, región de Toscana, con 31.317 habitantes.​"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#comment","San Giuliano Terme is een gemeente in de Italiaanse provincie Pisa (regio Toscane) en telt 30.757 inwoners (31-12-2004). De oppervlakte bedraagt 91,7 km2, de bevolkingsdichtheid is 335 inwoners per km2. De volgende frazioni maken deel uit van de gemeente: La Figuretta 
* San Giuliano Terme 
* Thermen in San Giuliano Terme"
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#comment","San Giuliano Terme – miejscowość i gmina we Włoszech, w regionie Toskania, w prowincji Piza. Według danych na rok 2004 gminę zamieszkiwało 30 330 osób, 333,3 os./km²."
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#comment","San Giuliano Terme (früher Bagni di San Giuliano) ist eine italienische Gemeinde mit 31.232 Einwohnern (Stand 31. Dezember 2019) in der Provinz Pisa in der Region Toskana."
"http://dbpedia.org/resource/San_Giuliano_Terme","http://www.w3.org/2000/01/rdf-schema#comment","San Giuliano Terme är en ort och kommun i provinsen Pisa i regionen Toscana i Italien. Kommunen hade 31 195 invånare (2018)."
