"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://www.w3.org/2000/01/rdf-schema#label","Ports and harbours of British Overseas Territories and Crown Dependencies"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_British_Overseas_Territories_and_Crown_Dependencies"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_by_dependent_territory"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ports_and_harbours_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Water_transport_in_British_Overseas_Territories_and_Crown_Dependencies"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://www.w3.org/2004/02/skos/core#prefLabel","Ports and harbours of British Overseas Territories and Crown Dependencies"
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://dbpedia.org/ontology/wikiPageID",45499601
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://dbpedia.org/ontology/wikiPageRevisionID",924458692
"http://dbpedia.org/resource/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ports_and_harbours_of_British_Overseas_Territories_and_Crown_Dependencies?oldid=924458692&ns=14"
