"subject","predicate","object"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Musée d'art de Cedar Rapids"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Cedar Rapids Museum of Art"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","The Cedar Rapids Museum of Art is a museum in downtown Cedar Rapids, Iowa, United States. The museum is privately owned and was established in 1905. The museum acquired the old Cedar Rapids Public Library building after the library moved into a new location in 1985. The current home of the museum, designed by post-modern architect Charles Moore, was built adjoining the old library in 1989. The mission of the Cedar Rapids Museum of Art is to excite, engage, and educate its community and visitors through its collection, exhibitions and programs."
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Le musée d'art de Cedar Rapids (Cedar Rapids Museum of Art) est un musée situé aux États-Unis à Cedar Rapids (Iowa). C'est un musée privé fondé en 1905. Il a acquis le bâtiment de l'ancienne bibliothèque publique de Cedar Rapids Public, après que celle-ci a déménagé en 1985. L'édifice actuel du musée, construit par Charles Moore, a été bâti contre l'ancienne bibliothèque en 1989. Le musée a subi une sévère inondation en 2008."
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://xmlns.com/foaf/0.1/name","Cedar Rapids Museum of Art"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://xmlns.com/foaf/0.1/homepage","http://www.crma.org"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/property/name","Cedar Rapids Museum of Art"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.97890090942383
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.66429901123047
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GrantWyoung_corn.jpg"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DowntownCRFlood.jpg"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CR-Art-Museum.jpg"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_establishments_in_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Institutions_accredited_by_the_American_Alliance_of_Museums"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_established_in_1905"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageID",21691645
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1118768672
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malvina_Hoffman"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_establishments_in_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Wood"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Van_Vechten"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Moore_(architect)"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DowntownCRFlood.jpg"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Gothic"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauricio_Lasansky"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Royer"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Cone"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:GrantWyoung_corn.jpg"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_established_in_1905"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bertha_Jaques"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Institutions_accredited_by_the_American_Alliance_of_Museums"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crma.org"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crma.org/"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_d'art_de_Cedar_Rapids"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6940755"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rxEn"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_museum"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CR-Art-Museum.jpg?width=300"
"http://dbpedia.org/resource/Cedar_Rapids_Museum_of_Art","http://dbpedia.org/property/established",1905
