"subject","predicate","object"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/2000/01/rdf-schema#label","Ngachin"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/2000/01/rdf-schema#comment","Ngachin (Burmese: ငါးချဉ်; lit. 'sour fish'), also called pickled fish, is a traditional fermented fish product used in Burmese cuisine. Ngachin consists of raw freshwater fish, which is pressed with a mixture of cooked rice gruel and salt as it ferments, and is traditionally packed in taungzun leaves. Bronze featherback is typically used for ngachin, although other freshwater varieties like rohu can be substituted. The version using shrimp is called bazunchin (ပုစွန်ချဉ်, lit. 'sour shrimp')."
"http://dbpedia.org/resource/Ngachin","http://xmlns.com/foaf/0.1/name","Ngachin"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/name","Ngachin"
"http://dbpedia.org/resource/Ngachin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Salted_foods"
"http://dbpedia.org/resource/Ngachin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Food_paste"
"http://dbpedia.org/resource/Ngachin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burmese_cuisine"
"http://dbpedia.org/resource/Ngachin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Ngachin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Umami_enhancers"
"http://dbpedia.org/resource/Ngachin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pickles"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageID",69632124
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageRevisionID",1117864764
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_salads"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermented_fish"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronze_featherback"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madauk"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Salted_foods"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Food_paste"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burmese_cuisine"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohu"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fermented_fish"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrimp_paste"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngapi"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burmese_cuisine"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pickles"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohinga"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Umami_enhancers"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2vijY"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31754646"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ငါးချဉ်"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/servingSize","100.0"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/similarDish","http://dbpedia.org/resource/Ngapi"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fish_sauce"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lit"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burmese_cuisine"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/alternateName","sour fish, pickled fish"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/country","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/mainIngredient","fish, boiled rice, salt"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/abstract","Ngachin (Burmese: ငါးချဉ်; lit. 'sour fish'), also called pickled fish, is a traditional fermented fish product used in Burmese cuisine. Ngachin consists of raw freshwater fish, which is pressed with a mixture of cooked rice gruel and salt as it ferments, and is traditionally packed in taungzun leaves. Bronze featherback is typically used for ngachin, although other freshwater varieties like rohu can be substituted. The version using shrimp is called bazunchin (ပုစွန်ချဉ်, lit. 'sour shrimp'). Ngachin is popularly served in a Burmese salad, mixed with garlic, shallots, fresh chillies, coriander and served with rice. In Madauk, ngachin is commonly served in mohinga, a rice noodle soup."
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/nationalCuisine","http://dbpedia.org/resource/Burmese_cuisine"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/property/noRecipes","false"
"http://dbpedia.org/resource/Ngachin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ngachin?oldid=1117864764&ns=0"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/wikiPageLength",2842
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/alias","sour fish, pickled fish"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/cuisine","Burmese cuisine"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/ingredientName","fish, boiledrice, salt"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/servingSize",100.0
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Myanmar"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Fish"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Rice"
"http://dbpedia.org/resource/Ngachin","http://dbpedia.org/ontology/related","http://dbpedia.org/resource/Ngapi"
"http://dbpedia.org/resource/Ngachin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ngachin"
