"subject","predicate","object"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#label","Ang Mo Kio Single Member Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/2000/01/rdf-schema#comment","Ang Mo Kio Single Member Constituency (Traditional Chinese: 宏茂橋單選區;Simplified Chinese: 宏茂桥单选区) was a single member constituency in Ang Mo Kio, Singapore that was formed in 1976 and existed till 1991."
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Ang_Mo_Kio_Group_Representation_Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/name","Ang Mo Kio"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1991"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_established_in_1976"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_establishments_in_Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ang_Mo_Kio"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_disestablishments_in_Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageID",31850300
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageRevisionID",1066803279
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Action_Party"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Single_Member_Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_member_constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_disestablished_in_1991"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_established_in_1976"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Singaporean_general_election"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Mo_Kio_GRC"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simplified_Chinese_character"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_Singaporean_general_election"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_establishments_in_Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Singaporean_electoral_divisions"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ang_Mo_Kio"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Mo_Kio_Group_Representation_Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeo_Toon_Chia"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walkover"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1988_Singaporean_general_election"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ang_Mo_Kio"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nee_Soon_Single_Member_Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Chinese_character"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serangoon_Gardens_Single_Member_Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1991_disestablishments_in_Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1976_Singaporean_general_election"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ang_Mo_Kio_Single_Member_Constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtwpgr"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QiCm"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4761852"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SG/PAP"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_registered_electors"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Singapore_English"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_new_seat_win"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_hold_with_party_link"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Decrease"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Increase"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Constituencies_of_Singapore"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Singapore-geo-stub"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/swing","N/A"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/abolished",1991
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Yeo_Toon_Chia"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/candidate","Ong Kah Seng"
"http://dbpedia.org/resource/Ang_Mo_Kio_Single_Member_Constituency","http://dbpedia.org/property/candidate","Ang Bee Lian"
