"subject","predicate","object"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","克里夫蘭 (印地安納州)"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2000/01/rdf-schema#label","Cleveland, Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","Cleveland is an unincorporated community in Jackson Township, Hancock County, Indiana."
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2000/01/rdf-schema#comment","克里夫蘭（英語：Cleveland）是位於美國印地安納州漢考克縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://xmlns.com/foaf/0.1/name","Cleveland, Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.79027938842773
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.64472198486328
"http://dbpedia.org/resource/Cleveland,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Hancock_County,_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indianapolis_metropolitan_area"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageID",15137857
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageRevisionID",950475440
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_code"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Hancock_County,_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hancock_County,_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_townships_in_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Township,_Hancock_County,_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indianapolis_metropolitan_area"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographic_Names_Information_System"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plat"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/克里夫蘭_(印地安納州)"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iCkq"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4255902/"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hjr69"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5132027"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HancockCountyIN-geo-stub"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hancock_County,_Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/blank1Info",432645
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/blank1Name","GNIS feature ID"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/blankName","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/elevationFt",971
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/officialName","Cleveland, Indiana"
"http://dbpedia.org/resource/Cleveland,_Indiana","http://dbpedia.org/property/postalCode",46140
