"subject","predicate","object"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/2000/01/rdf-schema#label","Kabi Nagata"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/2000/01/rdf-schema#label","Nagata Kabi"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/2000/01/rdf-schema#label","Nagata Kabi"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/2000/01/rdf-schema#label","永田カビ"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/2000/01/rdf-schema#comment","Kabi Nagata (永田カビ?; Giappone, 28 maggio 1987) è una fumettista giapponese, conosciuta per aver scritto e ideato My Lesbian Experience With Loneliness. Nagata ha sempre disegnato nella sua vita e il suo primo manga lo lesse in quarta elementare, iniziando Slam Dunk di Takehiko Inoue. Successivamente iniziò a leggere altre serie manga Weekly Shōnen Jump, nominando il manga di Nobuhiro Watsuki, Rurouni Kenshin come il suo preferito durante gli anni della scuola media."
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/2000/01/rdf-schema#comment","永田 カビ（ながた カビ、1987年〈昭和62年〉5月28日 - ）は、日本の漫画家。旧名義は本名の徳永智子。自身の内面と向き合う姿を包み隠すことなく描いたエッセイ漫画で注目されている。"
"http://dbpedia.org/resource/Nagata_Kabi","http://www.w3.org/2000/01/rdf-schema#comment","Nagata Kabi (Japanese: 永田カビ, Hepburn: Nagata Kabi, pen name; born May 28, 1987) is a Japanese manga artist, author of My Lesbian Experience With Loneliness. Nagata has been drawing for as long as she can remember. However, she did not start reading manga until 4th grade with Takehiko Inoue's sports manga Slam Dunk. She subsequently started reading other Weekly Shōnen Jump manga series, naming Nobuhiro Watsuki's samurai manga Rurouni Kenshin as her favourite in middle school."
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1987_births"
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_manga_artists"
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pseudonymous_women_writers"
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_female_comics_artists"
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_people_from_Japan"
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manga_artists"
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_comics_creators"
"http://dbpedia.org/resource/Nagata_Kabi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_pseudonymous_writers"
